﻿X,Y,OBJECTID,OID_,Name,FolderPath
710884.7138,737704.499,489,0,River Road Bridge,BRIDGE
708937.1254,738567.3366,490,0,Dunsink Lane Bridge,BRIDGE
723898.9524,741528.657600001,491,0,Mayne Bridge,BRIDGE
723488.0574,742498.447000001,492,0,Portmarnock Bridge,BRIDGE
720896.6804,745789.7245,493,0,Swords Road Bridge,BRIDGE
721161.5551,741197.757099999,494,0,Balgriffin Bridge,BRIDGE
721023.5588,741735.6326,495,0,St. Doolaghs Bridge,BRIDGE
721157.6042,743385.187999999,496,0,Abbeyville Bridge,BRIDGE
715095.925,746660.606000001,497,0,Knocksedan Bridge,BRIDGE
714787.0211,750069.808499999,498,0,Roganstown Golf Bridge,BRIDGE
714796.9893,750085.8587,499,0,Roganstown Bridge,BRIDGE
714841.9794,750160.760299999,500,0,Roganstown Land Bridge,BRIDGE
714926.9827,753662.044399999,501,0,Ballyboghill Bridge,BRIDGE
714753.0382,754690.8181,502,0,Clonswords A Bridge,BRIDGE
714637.0695,755098.797900001,503,0,Clonswords B Bridge,BRIDGE
714502.1431,756406.5107,504,0,Gerrardstown Stud Bridge,BRIDGE
713073.4875,761172.4571,505,0,Naul Bridge,BRIDGE
704926.0005,738145.487400001,506,0,Callaghan Bridge,BRIDGE
707018.5845,739842.142899999,507,0,Corduff Tolka Bridge,BRIDGE
711591.6711,745837.7579,508,0,Newpark Bridge,BRIDGE
713189.2952,744407.088099999,509,0,Kilreask Bridge,BRIDGE
712265.5134,746215.706599999,510,0,Chapelmidway Bridge,BRIDGE
711732.6187,750220.8672,511,0,Fieldstown Bridge,BRIDGE
711727.6819,750266.838500001,512,0,Fieldstown Land Bridge,BRIDGE
711696.6654,753987.997,513,0,Oldtown Bridge,BRIDGE
711145.8463,755735.5911,514,0,Wyanstown Bridge,BRIDGE
714734.1563,761902.2783,515,0,Reynoldstown Bridge,BRIDGE
721831.4256,741647.6591,516,0,Castlemoyne Bridge,BRIDGE
722589.2493,743100.250499999,517,0,Portmarnock Bridge,BRIDGE
718092.272,746940.4629,518,0,Wilson Bridge,BRIDGE
718090.2443,746936.515799999,519,0,Wilson Pedestrian Bridge,BRIDGE
718265.2141,747467.357100001,520,0,Balheary Road Bridge,BRIDGE
718289.1973,747568.375,521,0,Scotchstone Bridge,BRIDGE
722066.4225,749431.9059,522,0,Hearse Road Bridge,BRIDGE
724350.9541,750878.643100001,523,0,Portraine Bridge,BRIDGE
720066.8735,751897.3694,524,0,Newhaggard Bridge,BRIDGE
721977.5491,756491.3706,525,0,Collinstown Bridge,BRIDGE
722823.3478,758442.963500001,526,0,Balcunnin Bridge,BRIDGE
