﻿X,Y,OBJECTID,OID_,Name,FolderPath
706617.6549,740333.8232,5,0,T763,TRAFFIC LIGHT
722642.6699,746096.581800001,6,0,T155,TRAFFIC LIGHT
723226.63,740185.398800001,7,0,T706,TRAFFIC LIGHT
709991.4915,739846.2257,8,0,T753,TRAFFIC LIGHT
723564.3949,740139.5188,9,0,T527,TRAFFIC LIGHT
710409.4606,739863.613600001,10,0,T752,TRAFFIC LIGHT
724105.7168,740147.4121,11,0,T529,TRAFFIC LIGHT
724530.7824,740391.346899999,12,0,T530,TRAFFIC LIGHT
708853.3729,740297.651799999,13,0,T714,TRAFFIC LIGHT
719679.1805,764291.6039,14,0,T535,TRAFFIC LIGHT
719836.7087,764100.332599999,15,0,T603,TRAFFIC LIGHT
708343.1847,739892.128,16,0,T575,TRAFFIC LIGHT
729013.9702,738755.0145,17,0,T580,TRAFFIC LIGHT
712934.4909,740725.340600001,18,0,T716,TRAFFIC LIGHT
726440.9635,738688.344599999,19,0,T540,TRAFFIC LIGHT
712851.8528,740544.1445,20,0,T718,TRAFFIC LIGHT
726582.9577,739574.013,21,0,T532,TRAFFIC LIGHT
725665.9043,739315.7282,22,0,T335,TRAFFIC LIGHT
712672.5219,740545.782099999,23,0,T729,TRAFFIC LIGHT
725063.3542,739291.1284,24,0,T520,TRAFFIC LIGHT
724428.1545,739156.197699999,25,0,T272,TRAFFIC LIGHT
708067.845,739563.1369,26,0,T537,TRAFFIC LIGHT
723827.2346,738925.611,27,0,T273,TRAFFIC LIGHT
720194.4193,763378.8803,28,0,T767,TRAFFIC LIGHT
707647.8781,739137.0397,29,0,T521,TRAFFIC LIGHT
723983.9766,743008.826199999,30,0,T190,TRAFFIC LIGHT
723803.4597,744366.6039,31,0,T578,TRAFFIC LIGHT
706823.6407,738588.769400001,32,0,T522,TRAFFIC LIGHT
706332.302,739984.673699999,33,0,T760,TRAFFIC LIGHT
703408.8587,735624.662599999,34,0,T607,TRAFFIC LIGHT
717680.0077,745340.878699999,35,0,T539,TRAFFIC LIGHT
706065.6441,737399.721000001,36,0,T766,TRAFFIC LIGHT
716699.2295,745258.501,37,0,T609,TRAFFIC LIGHT
717099.7108,745588.829,38,0,T608,TRAFFIC LIGHT
716944.7667,747765.304199999,39,0,T523,TRAFFIC LIGHT
720824.3016,746605.0462,40,0,T709,TRAFFIC LIGHT
720522.9934,746000.3007,41,0,T507,TRAFFIC LIGHT
714835.3153,740981.933700001,42,0,T748,TRAFFIC LIGHT
714490.5044,740946.9922,43,0,T747,TRAFFIC LIGHT
708859.5451,736458.293400001,44,0,T322,TRAFFIC LIGHT
715446.6849,740719.318600001,45,0,T574,TRAFFIC LIGHT
708208.9844,736475.6008,46,0,T541,TRAFFIC LIGHT
707988.0206,736987.3101,47,0,T362,TRAFFIC LIGHT
718200.4848,747949.6864,48,0,T734,TRAFFIC LIGHT
716976.0312,740713.5109,49,0,T562,TRAFFIC LIGHT
717187.216,741165.031300001,50,0,T558,TRAFFIC LIGHT
717038.3792,742031.2621,51,0,T579,TRAFFIC LIGHT
720080.7939,763869.634299999,52,0,T518,TRAFFIC LIGHT
715267.774,742167.346799999,53,0,T588,TRAFFIC LIGHT
717684.5497,743431.6107,54,0,T503,TRAFFIC LIGHT
707453.3965,740058.686899999,55,0,T560,TRAFFIC LIGHT
720231.0423,763580.8839,56,0,T606,TRAFFIC LIGHT
717660.7539,744151.642999999,57,0,T504,TRAFFIC LIGHT
718590.1532,746419.531500001,58,0,T543,TRAFFIC LIGHT
706398.8664,738977.0765,59,0,T524,TRAFFIC LIGHT
722911.8544,742494.496200001,60,0,T700,TRAFFIC LIGHT
705949.6053,737030.343599999,61,0,T765,TRAFFIC LIGHT
722815.3738,745146.491599999,62,0,T584,TRAFFIC LIGHT
707991.7217,737547.657600001,63,0,T517,TRAFFIC LIGHT
705534.8575,739031.033399999,64,0,T704,TRAFFIC LIGHT
705830.7848,739054.431299999,65,0,T516,TRAFFIC LIGHT
705497.472,738704.157,66,0,T703,TRAFFIC LIGHT
705190.5762,738207.6677,67,0,T708,TRAFFIC LIGHT
704906.4419,738175.2217,68,0,T764,TRAFFIC LIGHT
706368.2655,738159.8813,69,0,T536,TRAFFIC LIGHT
705239.002,738758.1964,70,0,T705,TRAFFIC LIGHT
709400.1606,735447.358200001,71,0,T352,TRAFFIC LIGHT
718935.0591,763422.609300001,72,0,T759,TRAFFIC LIGHT
719530.8251,763650.1185,73,0,T515,TRAFFIC LIGHT
725114.5899,760479.5394,74,0,T542,TRAFFIC LIGHT
726536.8019,754140.150900001,75,0,T605,TRAFFIC LIGHT
725917.0755,754213.2152,76,0,T761,TRAFFIC LIGHT
722618.2252,746265.508199999,77,0,T372,TRAFFIC LIGHT
706874.472,738207.983999999,78,0,T505,TRAFFIC LIGHT
721147.7093,744102.572899999,79,0,T500,TRAFFIC LIGHT
721363.8596,745524.346999999,80,0,T377,TRAFFIC LIGHT
711374.376,742452.124600001,81,0,T712,TRAFFIC LIGHT
721353.8586,746249.1916,82,0,T357,TRAFFIC LIGHT
718010.0295,746422.739,83,0,T174,TRAFFIC LIGHT
718253.7295,747570.7172,84,0,T514,TRAFFIC LIGHT
717907.0992,747044.3927,85,0,T564,TRAFFIC LIGHT
719558.9675,746276.343499999,86,0,T755,TRAFFIC LIGHT
705772.4971,738606.307800001,87,0,T702,TRAFFIC LIGHT
705811.3326,738165.692399999,88,0,T526,TRAFFIC LIGHT
706942.6562,737807.664100001,89,0,T538,TRAFFIC LIGHT
707452.8132,738565.0099,90,0,T506,TRAFFIC LIGHT
704543.0691,741110.1687,91,0,T525,TRAFFIC LIGHT
707731.7675,738865.3233,92,0,T150,TRAFFIC LIGHT
706405.1494,739551.613299999,93,0,T719,TRAFFIC LIGHT
711240.9804,742792.0864,94,0,T533,TRAFFIC LIGHT
712525.1964,742187.298800001,95,0,T711,TRAFFIC LIGHT
721140.7657,741373.5732,96,0,T321,TRAFFIC LIGHT
718203.2103,746933.3233,97,0,T557,TRAFFIC LIGHT
717610.2808,746114.545499999,98,0,T590,TRAFFIC LIGHT
718121.8715,746619.5733,99,0,T151,TRAFFIC LIGHT
724749.8993,739229.439200001,100,0,T336,TRAFFIC LIGHT
724588.9032,740131.684900001,101,0,T531,TRAFFIC LIGHT
710936.0244,737420.0491,102,0,T769,TRAFFIC LIGHT
717094.9927,742273.125499999,103,0,T356,TRAFFIC LIGHT
718765.1932,763923.614800001,104,0,T770,TRAFFIC LIGHT
719241.271,749171.032600001,105,0,T715N,TRAFFIC LIGHT
719077.2609,748921.864600001,106,0,T715S,TRAFFIC LIGHT
721624.6306,754346.8879,107,0,T768,TRAFFIC LIGHT
711516.9777,739443.225099999,108,0,T772,TRAFFIC LIGHT
721205.8361,743217.8665,109,0,T773,TRAFFIC LIGHT
709339.2194,747032.234999999,110,0,TXXX,TRAFFIC LIGHT
720979.708,754709.967700001,111,0,T771,TRAFFIC LIGHT
