﻿Beach,Date,Total_Coliforms,E_Coli,Enterococci,Sufficient,OBJECTID
Balbriggan,10/05/2010,27,18,2,no rating,0
Balbriggan,11/05/2010,52,41,0,no rating,1
Balbriggan,18/05/2010,18,9,1,no rating,2
Balbriggan,25/05/2010,118,55,29,no rating,3
Balbriggan,31/05/2010,210,82,1,no rating,4
Balbriggan,08/06/2010,4200,2700,680,no rating,5
Balbriggan,09/06/2010,2187,565,108,no rating,6
Balbriggan,14/06/2010,73,18,31,no rating,7
Balbriggan,21/06/2010,9,9,9,no rating,8
Balbriggan,22/06/2010,10,10,2,no rating,9
Balbriggan,28/06/2010,127,36,4,no rating,10
Balbriggan,06/07/2010,200,73,13,no rating,11
Balbriggan,07/07/2010,270,109,39,no rating,12
Balbriggan,08/07/2010,10,10,0,no rating,13
Balbriggan,13/07/2010,91,136,126,no rating,14
Balbriggan,20/07/2010,740,500,200,no rating,15
Balbriggan,21/07/2010,1259,420,85,no rating,16
Balbriggan,26/07/2010,9,9,1,no rating,17
Balbriggan,03/08/2010,27,18,7,no rating,18
Balbriggan,05/08/2010,52,20,1,no rating,19
Balbriggan,09/08/2010,145,55,53,no rating,20
Balbriggan,16/08/2010,36,9,1,no rating,21
Balbriggan,18/08/2010,934,441,34,no rating,22
Balbriggan,23/08/2010,240,73,26,no rating,23
Balbriggan,30/08/2010,340,127,3,no rating,24
Balbriggan,08/09/2010,481,52,6,no rating,25
Balbriggan,13/09/2010,2500,550,27,no rating,26
Balbriggan,30/05/2012,,74,55,Excellent,27
Balbriggan,13/06/2012,,96,45,Good,28
Balbriggan,18/06/2012,,31,4,Good,29
Balbriggan,02/07/2012,,109,41,Sufficient,30
Balbriggan,17/07/2012,,41,6,Good,31
Balbriggan,31/07/2012,,31,1,Good,32
Balbriggan,14/08/2012,,98,11,Good,33
Balbriggan,28/08/2012,,10462,1310,Good,34
Balbriggan,11/09/2012,,20,23,Good,35
Balbriggan,03/09/2012,,663,25,Sufficient,36
Balbriggan,22/05/2013,,63,9,Good,37
Balbriggan,26/05/2013,,52,2,Excellent,38
Balbriggan,04/06/2013,,63,7,Good,39
Balbriggan,19/06/2013,,109,113,Sufficient,40
Balbriggan,02/07/2013,,10,1,Good,41
Balbriggan,17/07/2013,,73,17,Good,42
Balbriggan,06/08/2013,,20,8,Good,43
Balbriggan,19/08/2013,,201,22,Sufficient,44
Balbriggan,03/09/2013,,41,11,Good,45
Balbriggan,10/06/2014,,10,1,Excellent,46
Balbriggan,24/06/2014,,30,17,Excellent,47
Balbriggan,08/07/2014,,31,6,Excellent,48
Balbriggan,22/07/2014,,110,13,Excellent,49
Balbriggan,28/07/2014,,171,23,Excellent,50
Balbriggan,05/08/2014,,4884,2000,Poor,51
Balbriggan,07/08/2014,,201,23,n/r,52
Balbriggan,12/08/2014,,109,15,Excellent,53
Balbriggan,19/08/2014,,203,30,Excellent,54
Balbriggan,25/08/2014,,450,58,Good,55
Balbriggan,08/09/2014,,187,37,Excellent,56
Balbriggan,26/05/2015,,41,13,Excellent,57
Balbriggan,02/06/2015,,109,5,Excellent,58
Balbriggan,15/06/2015,,10,1,Excellent,59
Balbriggan,29/06/2015,,10,1,Excellent,60
Balbriggan,08/07/2015,,75,25,no rating,61
Balbriggan,13/07/2015,,10,5,Excellent,62
Balbriggan,27/07/2015,,216,110,Good,63
Balbriggan,10/08/2015,,10,6,Excellent,64
Balbriggan,24/08/2015,,959,280,Poor,65
Balbriggan,07/09/2015,,146,49,Excellent,66
Balbriggan,31/05/2016,,441,41,Good,67
Balbriggan,07/06/2016,,10,1,Excellent,68
Balbriggan,14/06/2016,,10,1,Excellent,69
Balbriggan,20/06/2016,,52,9,Excellent,70
Balbriggan,28/06/2016,,275,15,Good,71
Balbriggan,04/07/2016,,10,4,Excellent,72
Balbriggan,18/07/2016,,31,5,Excellent,73
Balbriggan,02/08/2016,,175,25,Excellent,74
Balbriggan,15/08/2016,,41,15,Excellent,75
Balbriggan,29/08/2016,,20,4,Excellent,76
Balbriggan,12/09/2016,,173,17,Excellent,77
Balbriggan,22/05/2017,,31,4,Excellent,78
Balbriggan,06/06/2017,,10,17,Excellent,79
Balbriggan,19/06/2017,,134,34,Excellent,80
Balbriggan,03/07/2017,,30,10,Excellent,81
Balbriggan,18/07/2017,,31,52,Excellent,82
Balbriggan,05/09/2018,,148,15,Excellent,83
Balbriggan,20/08/2018,,1274,170,Poor,84
Balbriggan,07/08/2018,,857,85,Sufficient,85
Balbriggan,23/07/2018,,109,24,Excellent,86
Balbriggan,09/07/2018,,52,14,Excellent,87
Balbriggan,25/06/2018,,52,7,Excellent,88
Balbriggan,11/06/2018,,52,29,Excellent,89
Balbriggan,06/06/2018,,148,44,Excellent,90
Balbriggan,23/05/2018,,31,6,Excellent,91
Balbriggan,09/09/2019,,771,480,Poor,92
Balbriggan,26/08/2019,,331,88,Good,93
Balbriggan,12/08/2019,,836,270,Poor,94
Balbriggan,29/07/2019,,31,13,Excellent,95
Balbriggan,15/07/2019,,31,38,Excellent,96
Balbriggan,01/07/2019,,10,7,Excellent,97
Balbriggan,17/06/2019,,52,11,Excellent,98
Balbriggan,11/06/2019,,10,12,Excellent,99
Balbriggan,28/05/2019,,10,23,Excellent,100
Balbriggan,01/09/2020,,121,12,Excellent,101
Balbriggan,25/08/2020,,7701, > 2000,Poor,102
Balbriggan,11/08/2020,,110,210,Sufficient,103
Balbriggan,27/07/2020,,109,29,Excellent,104
Balbriggan,13/07/2020,,62,4,Excellent,105
