﻿Doc,Heading,Ref,description,Exp,Inc,PY,ObjectId
TableA,1,A           ,Housing and Building,42848700,-35538400,4148100,1
TableA,1,B           ,Road Transport & Safety,24654300,-2723200,16694400,2
TableA,1,C           ,Water Services,23143500,-21267400,2063800,3
TableA,1,D           ,Development Management,18006100,-3638300,15309100,4
TableA,1,E           ,Environmental Services,43826900,-3604500,38830300,5
TableA,1,F           ,Recreation and Amenity,37806300,-3258600,33021500,6
TableA,1,G           ,"Agriculture, Education, Health & Welfare",1896400,-795800,1364800,7
TableA,1,H           ,Miscellaneous Services,14427000,-2034300,11283200,8
TableA,2,DB,Provision of Debit Balance,5678500,0,0,9
TableA,3,CB,Provision for Credit Balance,0,-5698600,0,10
TableA,3,LPT/LGF,Local Property Tax/General Purpose Grant,0,-10172900,0,11
TableA,3,PRD,Pension Related Deduction,0,-3335700,0,12
TableA,4,NEV,Net Effective Valuation,0,834860900,0,13
