﻿_Electoral_Division,Name,01/01/2009,01/01/2010,01/01/2011,01/01/2012,01/01/2013,01/01/2014,01/01/2015,01/01/2016,01/01/2017,01/01/2018,01/01/2019,01/01/2020,OBJECTID
,,,,,,,,,,,,,,0
267001,AIRPORT,0,0,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,1
267002,BALBRIGGAN RURAL,<5,<5,<5,6,9,11,17,19,19,24,24,24,2
267003,BALBRIGGAN URBAN,<5,<5,<5,<5,<5,5,6,6,11,18,20,34,3
,BALLYBOUGHAL,0,0,0,0,0,0,0,0,0,0,0,1,4
267004,BALDOYLE,0,0,0,<5,<5,<5,<5,<5,<5,<5,6,6,5
267005,BALGRIFFIN,0,0,0,0,0,0,0,0,1,1,1,3,6
267014,BALLYBOGHIL,0,0,0,0,0,0,0,0,0,0,0,0,7
267016,BALSCADDEN,0,0,0,0,0,0,0,0,0,0,0,0,8
,BALROTHERY ,0,0,0,0,0,0,0,0,0,1,1,2,9
267027,BLANCHARDSTOWN-ABBOTSTOWN,0,0,0,<5,<5,<5,<5,<5,<5,5,<5,<5,10
267028,BLANCHARDSTOWN-BLAKESTOWN,0,0,0,11,17,22,23,24,24,24,24,24,11
267029,BLANCHARDSTOWN-COOLMINE,0,0,0,<5,<5,<5,<5,<5,<5,<5,<5,<5,12
267030,BLANCHARDSTOWN-CORDUFF,0,0,0,0,<5,<5,<5,<5,<5,<5,<5,<5,13
267031,BLANCHARDSTOWN-DELWOOD,0,0,0,0,0,0,0,0,0,0,0,0,14
267032,BLANCHARDSTOWN-MULHUDDART,0,0,0,<5,<5,<5,<5,<5,<5,5,6,6,15
267033,BLANCHARDSTOWN-ROSELAWN,0,0,0,0,0,0,0,0,0,0,0,0,16
267034,BLANCHARDSTOWN-TYRRELSTOWN,0,0,0,0,0,0,0,<5,<5,<5,<5,<5,17
,BLANCHARDSTOWN - HUNTSTOWN,0,0,0,0,0,0,0,0,0,0,0,5,18
,BLANCHARDSTOWN ,0,0,0,0,0,0,0,0,0,0,2,6,19
,BLANCHARDSTOWN WATERVILLE,0,0,0,0,0,0,0,0,0,0,2,2,20
267040,CASTLEKNOCK-KNOCKMAROON,0,0,0,0,0,0,0,0,0,0,0,0,21
267041,CASTLEKNOCK-PARK,0,0,0,0,0,0,0,0,0,0,0,0,22
,CASTLEKNOCK,0,0,0,0,0,0,0,0,2,3,3,3,23
,CLONEE,0,0,0,0,0,0,0,0,2,3,10,14,24
,CLONSILLA,0,0,0,0,0,0,0,0,3,4,9,12,25
267054,CLONMETHAN,0,0,0,0,0,0,0,0,0,0,0,0,26
267065,DONABATE,0,0,0,<5,<5,<5,<5,<5,7,7,7,7,27
267066,DUBBER,0,0,0,0,0,0,<5,5,5,5,5,5,28
,FINGLAS,0,0,0,0,0,0,0,0,1,1,2,27,29
267091,GARRISTOWN,0,0,0,0,0,0,0,0,0,0,0,1,30
267093,HOLLYWOOD,0,0,0,0,0,0,0,0,0,0,0,0,31
267094,HOLMPATRICK,0,0,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,32
,HOLLYSTOWN,0,0,0,0,0,0,0,0,0,0,0,1,33
267095,HOWTH,0,0,0,0,0,0,0,0,0,0,0,0,34
267098,KILSALLAGHAN,0,0,0,0,0,0,0,0,0,0,0,0,35
267099,KINSALEY,0,0,0,0,0,0,<5,<5,5,6,7,7,36
267102,LUCAN NORTH,0,0,0,0,0,0,0,0,0,0,0,0,37
267104,LUSK,0,0,<5,5,9,10,10,12,15,18,19,33,38
267105,MALAHIDE EAST,0,0,0,0,0,0,0,0,0,1,1,1,39
267106,MALAHIDE-WEST,0,0,0,0,0,0,0,0,0,0,0,0,40
,MULHUDDART,0,0,0,0,0,0,0,0,0,1,2,6,41
,ONGAR,0,0,0,0,0,0,0,0,2,5,11,13,42
267110,PORTMARNOCK NORTH,0,0,0,0,0,0,0,0,0,0,0,0,43
267111,PORTMARNOCK SOUTH,0,0,0,0,<5,<5,<5,<5,<5,<5,<5,<5,44
267118,RUSH,0,0,0,0,<5,<5,<5,<5,2,2,5,12,45
,SANTRY,0,0,0,0,0,0,0,0,0,1,3,3,46
267123,SKERRIES,0,0,0,0,<5,<5,<5,<5,<5,5,5,5,47
267130,SUTTON,0,0,0,0,0,0,0,0,0,0,0,0,48
267131,SWORDS-GLASMORE,0,0,0,<5,<5,<5,<5,<5,<5,<5,5,5,49
267132,SWORDS-FORREST,0,0,0,<5,<5,<5,<5,<5,<5,<5,<5,<5,50
267133,SWORDS-LISSENHALL,0,0,0,0,0,<5,<5,<5,<5,<5,<5,<5,51
267134,SWORDS-SEATOWN,0,0,0,0,0,0,0,0,0,0,0,0,52
267135,SWORDS-VILLAGE,0,0,0,0,0,0,0,0,0,0,0,0,53
,SWORDS ,0,0,0,0,0,0,0,0,2,4,4,4,54
267158,THE WARD,0,0,0,5,6,10,12,14,14,14,27,34,55
,TYRRELSTOWN,0,0,0,0,0,0,0,0,1,6,7,7,56
267160,TURNAPIN,0,0,0,0,0,0,0,0,0,0,0,0,57
,,,,,,,,,,,,,,58
,TOTAL ,<5,<5,<5,40,61,77,93,110,138,152,170,228,59
,,,,,,,,,,,,,,60
