﻿Doc,Heading,Ref,description,Exp,Inc,PY,ObjectId
TableA,1,A           ,Housing and Building,39936800,-34505600,4957900,1
TableA,1,B           ,Road Transport & Safety,26952100,-9032600,19843400,2
TableA,1,C           ,Water Services,45830200,-15573300,30304600,3
TableA,1,D           ,Development Management,17525700,-2488300,16424400,4
TableA,1,E           ,Environmental Services,55366100,-17287500,41901200,5
TableA,1,F           ,Recreation and Amenity,33990400,-3435800,33114500,6
TableA,1,G           ,"Agriculture, Education, Health & Welfare",18215100,-16769600,1688700,7
TableA,1,H           ,Miscellaneous Services,14940200,-3717600,7483100,8
TableA,2,CAL,Minus County Charge,0,0,0,9
TableA,2,DB,Provision for Debtor Balance,6229600,0,0,10
TableA,3,CB,Provision for Credit Balance,0,-7814100,0,11
TableA,3,LGF,Local Government Fund,0,-25014000,0,12
TableA,3,PL,Pension Levy,0,-3200000,0,13
TableA,4,NEV,Net Effective Valuation,0,800985344,0,14
