﻿X,Y,Tree_ID,Address,Town,Tree_Species,Species_Desc,Common_Name,Age_Desc,Height,Spread,Trunk,Actual_Trunk,Condition,Lat,Long,ObjectId
-685237.717404905,7073594.07160853,1024,"Turvey Grove, Donabate",Donabate Portra,ACPL,Acer platanoides,Norway Maple,,5.1-10 metres,3 to 6 metres,21cm to 30cm,27cm,Good,53.48700715,-6.155595148,1
-694322.745951424,7070887.18024156,26404,"Castleview Place, Swords",Swords North,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,9cm,Good,53.47253629,-6.237207348,2
-685214.908931798,7073587.51223619,1028,"Turvey Grove, Donabate",Donabate Portra,ACPL,Acer platanoides,Norway Maple,,5.1-10 metres,3 to 6 metres,21cm to 30cm,27cm,Good,53.48697209,-6.155390256,3
-688463.49275486,7066634.26875914,267600,"Swords Road, Malahide",,,,,,,,,0cm,,53.44979054,-6.184572781,4
-683224.393317057,7055088.18177837,27696,"Bayside Square South, Sutton",Sutton West,ACPL,Acer platanoides,Norway Maple,Mature,10.1- 15 metres,9 to 12 metres,31cm to 40cm,40cm,Good,53.3879774,-6.13750915,5
-685570.07020495,7073643.69364171,3676,"Turvey Avenue, Donabate",Donabate Portra,SOIN,Sorbus intermedia,Swedish Whitebeam,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,20cm,Fair,53.48727238,-6.158580724,6
-693329.604438893,7069928.47456098,4024,"Glen Ellan Avenue, Swords",Swords North,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,20cm,Fair to Good,53.46740993,-6.228285806,7
-693285.782519467,7070072.40505839,4276,"Glen Ellan Park, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Young,5.1-10 metres,3 to 6 metres,21cm to 30cm,21cm,Fair to Good,53.46817959,-6.227892147,8
-695141.65798933,7065778.76380445,29504,"Ridgewood Avenue, Forrest Great",Swords South,TISP,Tilia spp.,Lime,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,14cm,Good,53.44521359,-6.24456376,9
-680682.482653433,7089569.6922292,32508,"Greenlawns, Skerries",Skerries,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,21cm,Good,53.57231126,-6.114674778,10
-693279.981994761,7070054.83390076,4280,"Glen Ellan Park, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Young,5.1-10 metres,6 to 9 metres,11cm to 20cm,18cm,Fair to Good,53.46808563,-6.22784004,11
-679725.766882041,7089823.28693244,28,"Churchfield Close, Skerries",Skerries,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Semi-Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,29cm,Fair to Good,53.57366398,-6.106080454,12
-694223.869641992,7069910.43060391,6304,"Glen Ellan Walk, Swords",Swords North,ACPS,Acer pseudoplatanus,Sycamore,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,13cm,Good,53.46731344,-6.236319127,13
-684371.88431295,7074977.87988854,7288,"Orchard Close, Donabate",Donabate Portra,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,26cm,Fair to Good,53.49440299,-6.147817237,14
-679721.844094505,7089800.75830889,32,"Churchfield Close, Skerries",Skerries,PIGLA,Picea glauca 'Albertiana',Dwarf Alberta Spruce,Mature,10.1- 15 metres,6 to 9 metres,41cm - 50cm,42cm,Fair to Good,53.57354381,-6.106045215,15
-684349.481933345,7074877.95329703,7300,"Orchard Close, Donabate",Donabate Portra,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,23cm,Fair to Good,53.49386897,-6.147615993,16
-685273.550258436,7073970.45882167,1404,"Turvey Drive, Donabate",Donabate Portra,ACPL,Acer platanoides,Norway Maple,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,14cm,Good,53.4890189,-6.15591704,17
-684470.613235376,7074866.32939486,7340,"Orchard Close, Donabate",Donabate Portra,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,26cm,Fair to Good,53.49380685,-6.148704134,18
-686639.428499284,7095533.88041442,267800,Fancourt Heights,,ACPS,Acer pseudoplatanus,Sycamore,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,2cm,,53.60411386,-6.168186933,19
-684286.379255474,7075103.36156619,7660,"Beaverbrook, Donabate",Donabate Portra,ACPL,Acer platanoides,Norway Maple,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,20cm,Good,53.49507357,-6.147049132,20
-685744.186801612,7073967.72717873,3200,"Beverton Close, Donabate",Donabate Portra,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Semi-Mature,Up to 5 metres,Up to 3 metres,11cm to 20cm,11cm,Good,53.4890043,-6.16014484,21
-684306.676026911,7075078.85376714,7672,"Beaverbrook, Donabate",Donabate Portra,ACPL,Acer platanoides,Norway Maple,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,14cm,Good,53.4949426,-6.147231461,22
-684620.049299053,7074298.35074169,3912,"Hazelwood, Donabate",Donabate Portra,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,8cm,Good,53.49077137,-6.150046541,23
