﻿Doc,Heading,Ref,description,Exp,Inc,PY,ObjectId
TableA,1,A           ,Housing and Building,40049200,-36505800,2941200,1
TableA,1,B           ,Road Transport & Safety,24089500,-8377400,15002600,2
TableA,1,C           ,Water Services,38415600,-36788000,32316300,3
TableA,1,D           ,Development Management,16935900,-2383000,13254100,4
TableA,1,E           ,Environmental Services,42136200,-3713800,38144000,5
TableA,1,F           ,Recreation and Amenity,33603400,-3073000,30007400,6
TableA,1,G           ,"Agriculture, Education, Health & Welfare",3285700,-1759700,1410800,7
TableA,1,H           ,Miscellaneous Services,17021300,-1376900,9739300,8
TableA,2,CAL,Minus County Charge,0,0,0,9
TableA,2,DB,Provision for Debtor Balance,2042200,0,0,10
TableA,3,CB,Provision for Credit Balance,0,-1573900,0,11
TableA,3,LGF,Local Government Fund,0,-428100,0,12
TableA,3,PL,Pension Levy,0,-3341500,0,13
TableA,4,NEV,Net Effective Valuation,0,821237120,0,14
