﻿X,Y,ZONE,LOCATION,AREA,LAT,LONG,ObjectId
-717202.424793965,7055662.83706962,FD,HANDSFIELD ROAD,CLONSILLA,53.391056,-6.442739,1
-714949.318300309,7045834.12755272,FD,CHURCH VIEW ROAD,CLONSILLA,53.33837,-6.422499,2
-715332.368668128,7054583.5960525,FF,PORTERSGATE VIEW,CLONSILLA,53.385274,-6.42594,3
-715335.596933361,7054578.18341787,FF,PORTERSGATE CRESCENT,CLONSILLA,53.385245,-6.425969,4
-714980.487757731,7054768.00111775,FF,PORTERSGATE CLOSE,CLONSILLA,53.386262,-6.422779,5
-715327.136652061,7054859.4586587,FF,PORTERSGATE GREEN,CLONSILLA,53.386752,-6.425893,6
-715254.111066101,7054963.23624537,FF,PORTERSGATE LAWN,CLONSILLA,53.387308,-6.425237,7
-715175.519505601,7054835.75425621,FF,PORTERSGATE DRIVE,CLONSILLA,53.386625,-6.424531,8
-715069.654669856,7054911.34728262,FF,PORTERSGATE WAY,CLONSILLA,53.38703,-6.42358,9
-714845.791173871,7054735.15131917,FF,PORTERSGATE AVENUE,CLONSILLA,53.386086,-6.421569,10
-714942.305172389,7054641.26883668,FF,PORTERSGATE COURT,CLONSILLA,53.385583,-6.422436,11
-715067.650919022,7054556.3462742,FF,PORTERSGATE GROVE,CLONSILLA,53.385128,-6.423562,12
-714819.297135062,7055026.69802736,FF,PORTERSGATE HEIGHTS,CLONSILLA,53.387648,-6.421331,13
-692034.535078986,7068940.98305299,FC ,SEATOWN VILLAS,SWORDS,53.462129,-6.216652,14
-692210.53119393,7068972.9567556,FC ,NORTH STREET,SWORDS,53.4623,-6.218233,15
-692146.633806215,7068408.10696815,FC ,ST COLUMCILLES DRIVE,SWORDS,53.459279,-6.217659,16
-692508.422151293,7068021.28003602,FC ,MAIN STREET,SWORDS,53.45721,-6.220909,17
-691764.028716358,7067939.57951347,FC ,CHAPEL LANE,SWORDS,53.456773,-6.214222,18
-693010.807013243,7067034.01263873,FC ,DUBLIN ROAD,SWORDS,53.451929,-6.225422,19
-691774.270109511,7067796.37193041,FC ,CASTLE PARK,SWORDS,53.456007,-6.214314,20
-693511.633402322,7067446.77680145,FC ,HIGHFIELDS,SWORDS,53.454137,-6.229921,21
-691842.508957367,7067717.6649463,FC ,CASTLE GROVE,SWORDS,53.455586,-6.214927,22
-691928.224965278,7067783.65911054,FC ,CASTLE AVENUE,SWORDS,53.455939,-6.215697,23
-692023.625768888,7067612.78583095,FC ,LONGLANDS,SWORDS,53.455025,-6.216554,24
-692167.450550993,7068041.65855824,FC,OAKLANDS PARK ,SWORDS ,53.457319,-6.217846,25
-685391.767104879,7066582.38948108,FGM,BRIDGE FIELD CAR PARK,MALAHIDE,53.449513,-6.156979,26
-684969.309637318,7067083.36374606,FAM,STRAND STREET,MALAHIDE,53.452193,-6.153184,27
-685166.901733476,7066905.21517105,FAM,OLD STREET,MALAHIDE,53.45124,-6.154959,28
-685064.153843474,7066984.84877243,FAM ,NEW STREET ,MALAHIDE ,53.451666,-6.154036,29
-686560.176480245,7066422.94422902,FAM,DUBLIN ROAD,MALAHIDE,53.44866,-6.167475,30
-684988.901867698,7066596.22192822,FAM,CHURCH ROAD,MALAHIDE,53.449587,-6.15336,31
-684851.978894022,7066852.50040951,FAM,THE MALL,MALAHIDE,53.450958,-6.15213,32
-684907.74995891,7067092.14977083,FAM,THE GREEN,MALAHIDE,53.45224,-6.152631,33
-683658.967911191,7066645.38338806,FAM,COAST ROAD,MALAHIDE,53.44985,-6.141413,34
-683894.6312732,7066799.59906805,FBM,COAST ROAD,MALAHIDE,53.450675,-6.14353,35
-693619.056710937,7045644.70950922,FBM,BATH AVENUE,MALAHIDE,53.337354,-6.230886,36
,,FCM,HEALYS LANE,MALAHIDE,,,37
-685146.30762768,7066626.50385607,FCM,ST MARGARETS AVENUE,MALAHIDE,53.449749,-6.154774,38
-685281.004211539,7066301.820316,FCM,ST MARGARETS ROAD,MALAHIDE,53.448012,-6.155984,39
-684779.955183479,7066948.95747293,FCM,ST JAMES TERRACE LOWER,MALAHIDE,53.451474,-6.151483,40
-684779.955183479,7066948.95747293,FCM,ST JAMES TERRACE UPPER,MALAHIDE,53.451474,-6.151483,41
-685183.822296077,7067168.9811676,FCM,GAS YARD LANE,MALAHIDE,53.452651,-6.155111,42
-685164.007426716,7066934.56361195,FCM,RAILWAY AVENUE,MALAHIDE,53.451397,-6.154933,43
-682811.047349818,7063298.61296605,FCM,THE QUARRY,MALAHIDE,53.431942,-6.133796,44
-685107.902403356,7066228.5487224,FCM,ST ANDREWS GROVE,MALAHIDE,53.44762,-6.154429,45
-684949.160809485,7066154.34323132,FCM,ST MARGARETS PARK,MALAHIDE,53.447223,-6.153003,46
-684485.069852368,7066501.07761013,FCM,GROVE ROAD ,MALAHIDE,53.449078,-6.148834,47
-678664.952915223,7080254.06096484,FB,UPPER MAIN STREET,RUSH,53.52259,-6.096551,48
-678363.054456191,7080343.00383845,FB,BROOKFIELD,RUSH,53.523065,-6.093839,49
-679352.796048834,7080089.84695344,FC,SANDY ROAD,RUSH,53.521713,-6.10273,50
-677975.328669758,7080174.1068539,FC,THE MALL,RUSH,53.522163,-6.090356,51
-678627.438246825,7080252.75023521,FC ,UPPER MAIN STREET,RUSH,53.522583,-6.096214,52
-677521.701744776,7080095.65149566,FC ,LOWER MAIN STREET,RUSH,53.521744,-6.086281,53
-678479.605963052,7080144.70940919,FC ,ECHLIN COURT,RUSH,53.522006,-6.094886,54
-679377.508975791,7087741.67402064,FC,HOLMPATRICK,SKERRIES,53.562559,-6.102952,55
-679776.03275283,7090881.46010263,FB,SOUTH STRAND ST,SKERRIES,53.579308,-6.106532,56
-679544.265572999,7091861.57398882,FB,HARBOUR ROAD,SKERRIES,53.584535,-6.10445,57
-680015.035699564,7091274.09113751,FC,QUAY STREET,SKERRIES,53.581402,-6.108679,58
-679958.151439768,7090954.58475277,FC,CONVENT LANE,SKERRIES,53.579698,-6.108168,59
-679897.816275758,7090891.210017,FC,LITTLE STRAND STREET,SKERRIES,53.57936,-6.107626,60
