﻿OBJECTID,PLANNING_REFERENCE,LOCATION,DESCRIPTION,DECISION_DATE,REGISTRATION_DATE,MORE_INFORMATION,CURRENT_STATUS
1,F01B/0528,"Carndonagh,, Margaretstown,, Skerries,, Co. Dublin.","Detached garage & dormer extension to side of existing dwelling
[LOCATION] Carndonagh, Margaretstown, Skerries, Co. Dublin. [LOCATION]",2001/11/29 00:00:00+00,2001/10/24 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01B/0528,Decided
2,F15B/0192,"9 Waterside Rise, Malahide Road, Swords, Co. Dublin.",Single storey extension at side and all associated site works.,2015/10/05 00:00:00+00,2015/08/14 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F15B/0192,Decided
3,F04B/0561,"Windgate Rise, Howth, Co. Dublin.",Replace 3 no. velux rooflights with 3 no. dormer windows and alter height and width of 3 no. windows at ground level also alter north elevation of roof at west side all to front of existing house also,2004/10/27 00:00:00+00,2004/09/03 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F04B/0561,Decided
4,F19B/0111,"91 Dublin Road, Sutton, Dublin 13, D13 H970","Part single and part two storey extension, both with flat roof, to rear of existing dwelling;  replacement of existing velux roof lights with a box dormer to existing second floor loft on the rear roo",2020/01/24 00:00:00+00,2019/12/30 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F19B/0111,Decided
5,F16B/0017,"8 Offington Drive, Sutton, Dublin 13.",Retention planning permission for single storey porch to front of dwelling and planning permission for the replacement of garage doors with a single window and conversion of garage into usable room.,2016/03/31 00:00:00+00,2016/03/21 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F16B/0017,Decided
6,F05B/0060,"Cooleen, Balscadden, Co. Dublin",Dormer extension to rear and alterations to existing dwelling house.,2005/06/13 00:00:00+00,2005/05/20 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F05B/0060,Decided
7,FW20B/0083,"64 Georgian Village, Castleknock, Dublin 15","Alterations and changes to an as granted planning application, planning reference number FW19B/0057 ( (i) Demolition of existing single storey garage to the side (ii) Demolition of existing single sto",2020/08/31 00:00:00+00,2020/07/09 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW20B/0083,Decided
8,F05B/0048,"5 Rose Cottages, Rogerstown, Lusk, Co. Dublin","An extension to the rear consisting of; a dormer style kitchen, family room, two bedrooms, bathrooms, and single storey glazed corridor extension and the demolition of a shed.",2005/03/03 00:00:00+00,2005/02/07 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F05B/0048,Invalid or Withdrawn
9,F95A/0920,"townlands of Castle Farm,, Holybanks and Newtown at Jugback La, Swords","Alter an existing 38 kilovolt overhead electric line
[LOCATION] townlands of Castle Farm, Holybanks and Newtown at Jugback  Lane, Swords [LOCATION]",1996/02/09 00:00:00+00,1995/12/15 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F95A/0920,Decided
10,F07B/0201,"3 Gazelle Walk, Tyrrelstown, Dublin 15",Development will consist of single storey garage extension to the side of the existing dwelling,2007/05/22 00:00:00+00,2007/04/02 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F07B/0201,Decided
11,F02B/0683,"99 Sutton Park, Sutton, Dublin 13","New porch to front / side and conservatory to rear
[Location] 99 Sutton Park, Sutton, Dublin 13. [Location]
",2003/01/16 00:00:00+00,2002/11/27 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F02B/0683,Decided
12,F00B/0259,"145 Broadmeadows,, Swords,, Co. Dublin.","single storey extension to the front, a single storey extension to the rear and ancillary work.
[LOCATION] 145 Broadmeadows, Swords, Co. Dublin. [LOCATION]",2000/06/07 00:00:00+00,2000/04/12 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F00B/0259,Decided
13,F07B/0422,"54 Offington Park, Sutton, Dublin 13","Single storey extension and internal and external alterations all to rear of existing dwelling together with retention of extended front porch, velux rooflights to front and rear and dormer window at ",2007/08/20 00:00:00+00,2007/06/27 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F07B/0422,Decided
14,F20B/0022,"Heath House, Thormanby Road, Howth, Dublin, D13 PX79.","Permission to construct a new single-storey front porch in place of an existing porch.  Retention Permission is sought for the construction of a new window opening on the first-floor rear elevation; a",2020/03/19 00:00:00+00,2020/02/03 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F20B/0022,Decided
15,F04B/0355,"Tree Tops, Swords Road, Santry, Dublin 9",To erect part single storey and part two storey extension to rear of dwelling.,2004/07/21 00:00:00+00,2004/06/03 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F04B/0355,Decided
16,FW15B/0050,"205 Littlepace Meadows, Clonee, Dublin 15",Permission for development at this site. The development will consist of a single storey ground floor extension to the rear and side elevations. In addition to roof alterations for the conversion of t,2015/10/27 00:00:00+00,2015/10/02 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW15B/0050,Decided
17,F06B/0491,"25, Castleknock Avenue, Castleknock, Dublin 15","The development will consist of extensions and alterations to existing 2 storey house to include (a) single storey porch and bay window extension to front of house; (b) 2 storey extension to side of e",2006/09/06 00:00:00+00,2006/07/17 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F06B/0491,Decided
