﻿Doc,Heading,Ref,desc,Inc,PY,Sort,OBJECTID
TableD,1,55000,Rents from houses,-21266000,-20101800,10,0
TableD,1,55200,Housing Loans Interest & Charges,-2497300,-2802800,20,1
TableD,1,56200,Parking Fines &Charges,-1741000,-1785000,30,2
TableD,1,57560,Irish Water,-15811600,-16147100,65,3
TableD,1,56000,Planning Fees,-1421000,-1042000,70,4
TableD,1,57200,Sale/leasing of other property/Industrial Sites,-1168100,-1135500,80,5
TableD,1,55600,Domestic Refuse Charges,-584000,-450000,90,6
TableD,1,55650,Commercial Refuse Charges,0,0,100,7
TableD,1,57300,Landfill Charges,0,0,110,8
TableD,1,57500,Fire Charges,-750000,-750000,120,9
TableD,1,56400,Recreation/Amenity/Culture,-80000,-80000,130,10
TableD,1,56600,Library Fees/Fines,-45000,-57600,140,11
TableD,1,56800,Agency Services & Repayable Works,-41000,-35000,150,12
TableD,1,57800,Local Authority Contributions,-487800,-487300,170,13
TableD,1,57000,Superannuation,-1700000,-2150800,180,14
TableD,1,57570,NPPR,-1600000,-1300000,185,15
TableD,1,59000,Other income,-6117100,-6705000,190,16
