﻿Doc,Heading,Ref,description,Exp,Inc,PY,ObjectId
TableA,1,A,Housing and Building,50334700,-44251500,9381600,1
TableA,1,B,Road Transport & Safety,25093000,-7198100,22113900,2
TableA,1,C,Water Services,23623700,-22261800,1117300,3
TableA,1,D,Development Management,19047600,-4060500,14384200,4
TableA,1,E,Environmental Services,42001900,-3869200,38868100,5
TableA,1,F,Recreation and Amenity,39192300,-3535000,35492200,6
TableA,1,G,"Agriculture, Education, Health & Welfare",1075500,-329900,1089900,7
TableA,1,H,Miscellaneous Services,13808300,-7029800,11171100,8
TableA,2,DB,Provision for Debit Balance,3215400,0,0,9
TableA,3,CB,Provision for Credit Balance,0,-3215400,0,10
TableA,3,LPT,Local Property Tax,0,-2408500,0,11
TableA,3,PRD,Pension Related Deduction,0,-3135700,0,12
TableA,4,NEV,Net Effective Valuation,0,806229400,0,13
