﻿_Year,Month,Details,Licences_Issued,Yearly_Total,OBJECTID
2022,January,Road Opening Licences,195,,0
2022,February,Road Opening Licences,216,,1
2022,March,Road Opening Licences,188,,2
2022,April,Road Opening Licences,148,,3
2022,May,Road Opening Licences,180,,4
2022,June,Road Opening Licences,206,,5
2022,July,Road Opening Licences,191,,6
2022,August,Road Opening Licences,182,,7
2022,September,Road Opening Licences,184,,8
2022,October,Road Opening Licences,172,,9
2022,November,Road Opening Licences,166,,10
2022,December,Road Opening Licences,100,,11
2022,Total 2023,Total Issued in 2022,2128,2128,12
2023,January ,Road Opening Licences,189,,13
2023,Febrary,Road Opening Licences,226,,14
2023,March,Road Opening Licences,206,,15
2023,April,Road Opening Licences,166,,16
2023,May ,Road Opening Licences,217,,17
2023,June,Road Opening Licences,200,,18
2023,July,Road Opening Licences,141,,19
2023,August,Road Opening Licences,222,,20
2023,September,Road Opening Licences,176,,21
2023,October,Road Opening Licences,221,,22
2023,November,Road Opening Licences,201,,23
2023,December,Road Opening Licences,208,,24
2023,Total 2023,Total Issued in 2023,2373,2373,25
2024,January,Road Opening Licences,,,26
2024,February,Road Opening Licences,,,27
2024,March,Road Opening Licences,,,28
2024,April,Road Opening Licences,,,29
2024,May,Road Opening Licences,,,30
2024,June,Road Opening Licences,,,31
2024,July,Road Opening Licences,,,32
2024,August,Road Opening Licences,,,33
2024,September,Road Opening Licences,,,34
2024,October,Road Opening Licences,,,35
2024,November,Road Opening Licences,,,36
2024,December,Road Opening Licences,,,37
2024,Total 2024,Total Issued in 2024,,,38
