﻿X,Y,OBJECTID,RPS_Number,Structure_Name,Street_Number,Street_Address,Description,X_Easting,Y_Northing,Sheet_No,GlobalID
717985,766010,1,2,Knocknagin House,,"Coney Hill,Drogheda Road (R132),Knocknagin, Co. Dublin","Late 17th century house and outbuildings, with later historic alterations",717985,766010,4,5c2a828d-41e0-4b1a-b60e-eb479c5f83c4
719655,765979,2,3,Bremore Passage Tomb Cemetery,,"off Drogheda Road (R132),Bremore, Co. Dublin",Complex of megalithic tombs with group of five mounds,719655,765979,4,9d120bc7-1146-4381-9fcf-fdb024a42ca0
717016,764650,3,6,Church of the Assumption of Our Lady RC,,"The Square, Commons (2nd Division), Balscadden, Co. Dublin",Early 19th century Roman Catholic church within enclosed graveyard,717016,764650,4,294637da-3d04-4f51-b4fd-478de06278fd
716648,764502,4,7,Balscadden Church (in ruins) and St. Mary's Well,,"Toberstown, Balscadden,Co. Dublin",Masonry remains of medieval church within historic graveyard. Low stone structure enclosing holy well.,716648,764502,4,d3ab5a47-ea3c-4066-a210-4127acb26213
719713,764847,5,12,Railway Bridge,,"off Drogheda Road (R132), Bremore, Balbriggan, Co. Dublin",Mid-19th century single-arch stone railway bridge over laneway to the north of Bremore Castle,719713,764847,4,cae3f634-3b80-4fdd-82ac-4872e8b61dd6
719705,764504,6,13,St. Molaga's Church (in ruins) and Graveyard,,"within grounds of Bremore Castle, off Drogheda Road (R132), Bremore, Balbriggan, Co. Dublin",Remains of nave and chancel of late medieval church with some decorative stonework,719705,764504,4,21852a10-10e2-48ab-87ff-98be34adcf39
708083.27,736493.317500001,7,745,,7,"Sandpits Cottages ,Luttrellstown Road, Castleknock, Dublin 15",Mid 19th century mid-terrace three-bay single-storey former workers’ cottage. Part of a terraced group of eight similar structures (with Nos. 1 & 2 combined into one unit),708082,736493,13,57fb023e-9dd3-4c30-88ec-44c93fd8a97c
708077.1642,736492.7937,8,746,,8,"Sandpits Cottages, Luttrellstown Road, Castleknock, Dublin 15",Mid 19th century end-of-terrace three-bay single-storey former workers’ cottage. Part of a terraced group of eight similar structures (with Nos. 1 & 2 combined into one unit),708076,736492,13,4131781c-4bdb-421f-a9e3-1d5f5260f3c9
708343,736100,9,747a,Knockmaroon House,,"Carpenterstown Road, Castleknock, Dublin 15","Late Georgian House with late-19th and early-20th century additions, outbuildings, walled garden & designed landscape",708343,736100,13,fb983717-2467-4177-a9ae-baf8e1239f89
708839,736428,10,747b,Front Lodge & Entrance Gates,,"Knockmaroon Estate, Tower Road, Castleknock, Dublin 15",Early 20th century Tudor Revival style gate lodge & ornamental cast iron gates set in brick piers with floral urn finials,708839,736428,13,ec73c0bf-ac32-40bc-8d56-8c196a8e9159
708927,736000,11,747c,Back Lodge,,"Knockmaroon Estate, Tower Road, Castleknock, Dublin 15",Early 20th century Tudor Revival style gate lodge,708927,736000,13,39ef575e-8cba-4228-b423-080036eff83d
708944.1167,737178.386,12,767,Post Office House,,"Castleknock Road, Castleknock, Dublin 15",One of pair of turn of 20th century semi-detached redbrick houses that are interlinked internally (with RPS No. 766 Village House),708942,737180,13,561f511c-ef21-4426-a621-c5358663b035
708937.7937,737185.635,13,768,,1,"Castleknock Road, Castleknock, Dublin 15",One of pair (with No.2 Castleknock Road) of turn of 20th century semi-detached redbrick houses,708937,737185,13,0bc8dabe-5ad2-478b-b6d7-16fdeec84d5a
708935.7197,737192.0583,14,769,,2,"Castleknock Road, Castleknock, Dublin 15",One of pair (with No.1 Castleknock Road) of turn of 20th century semi-detached redbrick houses,708934,737191,13,152a3b07-5761-4c71-ac66-04ea7eb86a59
708118.1167,736492.0055,15,739,,1 & 2,"Sandpits Cottages, Luttrellstown Road, Castleknock, Dublin 15",Mid 19th century end-of-terrace three-bay single-storey former workers’ cottage. Part of a terraced group of eight similar structures (with Nos. 1 & 2 combined into one unit),708116,736491,13,9695bc5a-5eb0-4146-a774-d92dbdf64008
708112.1167,736492.5767,16,741,,3,"Sandpits Cottages, Luttrellstown Road, Castleknock, Dublin 15",Mid 19th century mid-terrace three-bay single-storey former workers’ cottage. Part of a terraced group of eight similar structures (with Nos. 1 & 2 combined into one unit),708110,736493,13,1791f7e4-393d-468d-baaa-d41aef851856
709835,757188,17,139,Burial Mound,,"Adamstown, Garristown, Co. Dublin",Archaeological site of circular earthwork mound in field at end of lane east of Adamstown Cross Roads,709835,757188,2,cd4a8d9e-196b-4a61-80ee-b9e92789bb72
710649,756452,18,141,Grallagh Church (in ruins) & St. Michael's Well,,"L1040 Road, Grallagh, Oldtown, Co. Dublin",Fragmentary remains of medieval church within enclosed graveyard with holy well contained in small stone building with pitched roof,710649,756452,3,0f22fdb0-a8e7-4e68-ac52-0727e16e789c
711031,756031,19,143,Trallie House,,"R122 Road, Grallagh, Oldtown, Co. Dublin",19th century two-storey farmhouse & outbuildings forming a square courtyard,711031,756031,3,21839c60-72d0-4ef5-8176-e07ab0a3d655
711238,754610,20,145,Clonmethan Glebe,,"R122 Road, Glebe (Clonmethan), Oldtown, Co. Dublin",Early 19th century former Glebe house,711238,754610,3,3d45d6c2-7059-48cc-94a4-f31675eb8e65
711126,754581,21,146,Former St. Mary's Church of Ireland (in ruins),,"R122 Road, Glebe (Clonmethan), Oldtown, Co. Dublin",Early 19th century church of Ireland church in ruinous condition within grounds of earlier enclosed graveyard,711126,754581,3,37587a44-bf82-4205-9295-47f20ebf5991
