﻿_Location,Year,Month,Amount,Measurement,,OBJECTID
Nevitt M1  (near service station),2021,January ,105.2,mm,,0
Nevitt M1  (near service station),2021,February,56,mm,,1
Nevitt M1  (near service station),2021,March,24.2,mm,,2
Nevitt M1  (near service station),2021,April,6.6,mm,,3
Nevitt M1  (near service station),2021,May,80.6,mm,,4
Nevitt M1  (near service station),2021,June,11,mm,,5
Nevitt M1  (near service station),2021,July,65,mm,,6
Nevitt M1  (near service station),2021,August,,mm,348.6,7
Nevitt M1  (near service station),2021,September,,,,8
Nevitt M1  (near service station),2021,October,,,,9
Nevitt M1  (near service station),2021,November,,,,10
Nevitt M1  (near service station),2021,December,,,,11
,2021,Total ,,,,12
Curkeen Loughshinny (nearer Loughinny),2021,January ,100,mm,,13
Curkeen Loughshinny (nearer Loughinny),2021,February,53.8,mm,,14
Curkeen Loughshinny (nearer Loughinny),2021,March,21,mm,,15
Curkeen Loughshinny (nearer Loughinny),2021,April,5.6,mm,,16
Curkeen Loughshinny (nearer Loughinny),2021,May,73.6,mm,,17
Curkeen Loughshinny (nearer Loughinny),2021,June,9.4,mm,,18
Curkeen Loughshinny (nearer Loughinny),2021,July,57.8,mm,,19
,2021,August,,mm,321.2,20
,2021,September,,,,21
,2021,October,,,,22
,2021,November,,,,23
,2021,December,,,,24
,2021,Total ,,,,25
