﻿OBJECTID,Obj_Code,Obj_Desc,Shape__Area,Shape__Length
1,C,Coastal,43324086.7472839,51949.1271406671
2,HLA,High Lying Agricultural,113134702.314331,64578.2532808968
3,C,Coastal,863.495300292969,141.910330708062
4,C,Coastal,264.676574707031,64.9500754671058
5,C,Coastal,807.874694824219,123.854913787694
6,C,Coastal,909.663269042969,170.59893748906
7,C,Coastal,1245.93872070313,142.682649523769
8,C,Coastal,1480.76940917969,151.385149992198
9,C,Coastal,601.403137207031,95.4054365747363
10,C,Coastal,3155.4052734375,306.933894060861
11,C,Coastal,6050.11859130859,308.362950631856
12,C,Coastal,71770.2144775391,1154.03202820939
13,C,Coastal,30204.2819824219,710.351202244064
14,C,Coastal,62235.7545166016,1440.78173797173
15,LLA,Low Lying Agricultural,78316627.7106323,50778.5027653452
16,E,Estuary,7856384.22241211,11619.1348964149
17,C,Coastal,7324772.72592163,19767.3261623988
18,C,Coastal,2468207.72525024,11553.3271985735
19,RHWTB,Rolling Hills with Tree Belts,43841714.901947,32084.844645438
20,C,Coastal,431.236328125,79.6393993471597
21,C,Coastal,7202166.43270874,15852.6760935868
22,E,Estuary,5676441.90853882,10579.7385160957
23,RVC,River Valleys/Canal,44748723.7807312,35227.1263481193
24,C,Coastal,1899.65539550781,168.564490351926
25,C,Coastal,265761.926940918,3041.87483906815
26,C,Coastal,928.039245605469,116.264296262725
27,C,Coastal,8815.94479370117,393.480168375601
28,C,Coastal,177.114410400391,53.8034325203814
29,C,Coastal,10528890.0158386,21701.8625038621
30,C,Coastal,562.293975830078,112.2083380941
31,C,Coastal,816.303985595703,108.341791889821
32,C,Coastal,1437.61068725586,153.691463503797
33,E,Estuary,10361803.1996155,13376.7983211675
34,LLA,Low Lying Agricultural,91032116.7725525,51445.4752627546
