﻿Name,LOCATION,DESCRIPTION,LAT,LONG,ObjectId
'Bawn & St Sylvesters Villas',Malahide,ACA Boundary,53.44375398,-6.154421017,1
'Castleknock',Blanchardstown,ACA Boundary,53.373812,-6.36317282,2
14 - 28 Hampton St.,Balbriggan,ACA Boundary,53.6073702,-6.178428699,3
20a - 26 Strand Rd. ( Sutton ),Howth/Malahide,ACA Boundary,53.3801907,-6.10183928,4
Abbeville,Howth/Malahide,ACA Boundary,53.42763687,-6.184600597,5
Ardgillan Demesne,Balbriggan,ACA Boundary,53.58685477,-6.1609346,6
Baldoyle,Baldoyle,ACA Boundary,53.39766827,-6.128100903,7
Balrothery,Balrothery,ACA Boundary,53.58538937,-6.190022235,8
Balscadden,Balscadden,ACA Boundary,53.6188942,-6.230872302,9
Garristown,Balbriggan,ACA Boundary,53.56699276,-6.383656232,10
Grace Square,Portrane,ACA Boundary,53.49263295,-6.111547991,11
Grove road,Howth/Malahide,ACA Boundary,53.4494082,-6.14963628,12
Howth Castle Demesne,Howth/Malahide,ACA Boundary,53.38681064,-6.079927729,13
Howth Historic Core,Howth/Malahide,ACA Boundary,53.38591165,-6.065515462,14
Lusk,Lusk,ACA Boundary,53.52779032,-6.169350614,15
Malahide Historic Core,Howth/Malahide,ACA Boundary,53.45088448,-6.154318855,16
Milverton Demesne,Skerries,ACA Boundary,53.56902059,-6.142750828,17
Nashville Rd & Park,Howth,ACA Boundary,53.38417326,-6.058614384,18
Naul,Balbriggan,ACA Boundary,53.58641915,-6.290137152,19
Newbridge Demesne,Swords,ACA Boundary,53.48555971,-6.166669356,20
Oldtown,Oldtown,ACA Boundary,53.52435559,-6.315770552,21
Portrane Demesne,Swords,ACA Boundary,53.48785778,-6.115607343,22
Rowlestown,Rowlestown,ACA Boundary,53.49035671,-6.304474299,23
Skerries,Balbriggan,ACA Boundary,53.57961149,-6.108659825,24
St. Nessan's Terrace,Howth,ACA Boundary,53.38359542,-6.067298142,25
Sutton,Sutton,ACA Boundary,53.37337898,-6.09794092,26
Malahide Castle Demesne,Malahide,ACA Boundary,53.44455606,-6.165205518,27
