﻿_Month_,Year,Tonnage,,OBJECTID
January ,2021,19.12,,0
February,2021,20.97,,1
March,2021,21.45,,2
April,2021,21.84,,3
May,2021,19.61,,4
June,2021,21.85,,5
July,2021,22.66,,6
August,2021,18.61,,7
September,2021,20.46,,8
October,2021,20.07,,9
November,2021,17.72,,10
December,2021,14.32,,11
Total,2021,238.68,238.68,12
January ,2022,17.79,,13
February,2022,16.5,,14
March,2022,19.88,,15
April,2022,17.41,,16
May,2022,17.76,,17
June,2022,17.1,,18
July,2022,21.82,,19
August,2022,18.99,,20
September,2022,17.61,,21
October,2022,18.79,,22
November,2022,18.27,,23
December,2022,17.15,,24
Total,2022,219.07,219.07,25
January ,2023,20.76,,26
February,2023,,,27
March,2023,,,28
April,2023,,,29
May,2023,,,30
June,2023,,,31
July,2023,,,32
August,2023,,,33
September,2023,,,34
October,2023,,,35
November,2023,,,36
December,2023,,,37
Total,2023,,,38
