﻿_Surface_Water_Suds_Devices/Facailities,,OBJECTID
Natural-Based SuDs Solutions,,0
TIC Reference,Remarks,1
101,"Abbeywell, Chapel Road; Footpath – Chapel Road and Kinsealy Lane",2
739,360 units,3
576,"An Tearmann, Rush",4
646,"Annfield Drive; Annfield Close; Annfield Crescent; Annfield View; Annfield Court; Annfield Lawn; Footpath link between Annfield Court & Annfield Drive; Annfield Drive Footpath; Footpath link between Annfield Close and Annfield Drive",5
638,"Ashton Avenue,Drive,Lawns,Rise,Green,Grove, Court,Close,PedestrianWay(23m)",6
698,"Aspen Avenue, Lawns & Footpath on Shelerin Road",7
639,Ballentree Square – Check drawing re. footpath,8
640,"Ballentree Avenue,Crescent,Grove,Villas,Drive, Close,Footpath link between Ballentree Grove&Crescent; Footpath link between Ballentree Grove & the Boulevard",9
705,"1126m length of road, 151m length of footpath, 123 units",10
779,,11
663,"Barons Hall Grove (Pt of) Baron’s Hall Park; Hamlet Sq; Baron’s Hall Rise/Baron’s Hall Park; Hamlet Ave (Pt of); Baron’s Hall Rise Footpath Only; Hamlet Lane Footpath Only",12
718,75 units,13
753,173 units,14
761,Footpath 48m & 50 units,15
732,32m of footpath,16
691,,17
681,In Charge – Ave/Woods/Close/Rise/Drive/Walk/Lawn/Green.Grove/Heights/Court/Cresent/,18
700,257 units,19
770,124 units,20
720,"419m road, 127 footpath",21
786,10 Units,22
668,"Oaks, Willows, Pines, Poplars, Maples, Cedars",23
669,"Laurels, Birches, Hawthorns, ",24
657,Boroimhe Rowan,25
670,"Alder, Beech (1-16), Beech",26
671,Hazel,27
745,,28
762,,29
689,Road 1285m,30
758,,31
778,,32
753,173 Units,33
683,Avenue/Park,34
684,,35
675,Bunbury Gate Ave/Crescent,36
759,136 Units,37
747,,38
707,526m road & 1052m footpath,39
693,Total length of road 673m. Number of Units = 144,40
651,"ChapelFarm Road; ChapelFarm Mews; Chapel Farm Copse; Chapelfarm Drive; Chapelfarm Walk; Chapelfarm Tce; Chapelfarm Place; Chapelfarm Court; Chapelfarm Sq; Chapelfarm Ave; Chapelfarm Close; Chapelfarm Grove; Chapelfarm Lane; Chapelfarm Green; Chapelfarm Crescent; Chapelfarm Wood; Chapelfarm Park; Chapelfarm Row; Chapelfarm Way; Chapelfarm Lawn; Dublin Road footpath; Kilhedge Lane footpath",41
740,4 units,42
772,,43
785,Foot[ath 112.1m & 74 units,44
644,"Cois Inbhir; The Crescent",45
735,,46
754,165m Footpath & 38 Units,47
661,,48
726,11 Units,49
678,Taken into Maintenance TIC/39/11,50
686,,51
768,Taken in charge,52
783,13 units,53
677,"R135 (North Rd)Slane Rd, Slip Rd from R135 (North Rd) Slane Rd to N2 (Part of), Dublin Airport Logistics Park Entrance Rd, R122 St. Margs. Rd, Footpath – R135 (North Rd) Slane Rd.",54
652,"DunEmer Ave; DunEmer Rise; DunEmer Way; DunEmer Walk; DunEmer Drive; DunEmer Green; DunEmer Close; DunEmer Road; DunEmer Court; DunEmer Lawn; DunEmer Park; DunEmer Grove; DunEmer Gardens; DunEmer Glade; DunEmer Dale; DunEmer Place; DunEmer View; Footpathlink between DunEmer Lawn & DunEmer Park",55
