﻿Doc,Heading,Ref,description,Exp,Inc,PY,ObjectId
TableA,1,A,Housing and Building,64104400,-55012500,7107600,1
TableA,1,B,Road Transport & Safety,27310000,-6930600,19252300,2
TableA,1,C,Water Services,19980300,-17830700,1873500,3
TableA,1,D,Development Management,22958900,-4496700,17212000,4
TableA,1,E,Environmental Services,45137200,-4962100,39480100,5
TableA,1,F,Recreation and Amenity,44834600,-2476400,41965000,6
TableA,1,G,"Agriculture, Education, Health & Welfare",1087400,-259400,810100,7
TableA,1,H,Miscellaneous Services,11892800,-11275100,174900,8
TableA,2,DB,Provision for Debit Balance,3702000,0,0,9
TableA,3,CB,Provision for Credit Balance,0,-3702000,0,10
TableA,3,LPT,Local Property Tax,0,-7524700,0,11
TableA,4,BYA,Value of Base Year Adjustment,0,0,0,12
TableA,5,NEV,Net Effective Valuation,0,843584800,0,13
