﻿X,Y,OBJECTID,OID_,Name,FolderPath,SymbolID,AltMode,PopupInfo,HasLabel,LabelID
720234.0253,763624.8255,240,0,P569A,ZEBRA CROSSING,3,-1,number: 2<br>Latitude: 53.608648<br>Longitude: -6.183065<br>identifier: P569A_Fingal<br>address: BALBRIGGAN (1 ZEBRA CROSSING) THE SQUARE,-1,0
728329.8645,739323.5495,241,0,P585A,ZEBRA CROSSING,3,-1,number: 3<br>Latitude: 53.388465<br>Longitude: -6.070735<br>identifier: P585A_Fingal<br>address: HOWTH VILLAGE (COURT HOUSE) 1 ZEBRA CROSSING,-1,0
728732.7399,739311.5244,242,0,P586A,ZEBRA CROSSING,3,-1,number: 4<br>Latitude: 53.388259<br>Longitude: -6.064687<br>identifier: P586A_Fingal<br>address: HOWTH VILLAGE (MAUDS COFFEE SHOP) 1 ZEBRA CROSSING,-1,0
728467.491,739257.7985,243,0,P587A,ZEBRA CROSSING,3,-1,"number: 5<br>Latitude: 53.387841<br>Longitude: -6.068694<br>identifier: P587A_Fingal<br>address: HOWTH VILLAGE, WATERSIDE PUB, 1 ZEBRA CROSSING",-1,0
707380.9838,742275.173900001,244,0,P767A,ZEBRA CROSSING,3,-1,number: 6<br>Latitude: 53.419653<br>Longitude: -6.384518<br>identifier: P767A_Fingal<br>address: TYRELLSTOWN BOULEVARD/FRENCH PARK zebras 4 ZEBRA CROSSINGS,-1,0
703783.2746,739529.7281,245,0,P772A,ZEBRA CROSSING,3,-1,number: 7<br>Latitude: 53.395709<br>Longitude: -6.439524<br>identifier: P772A_Fingal<br>address: ONGAR VILLAGE (The Mall) 1 Zebra Crossing,-1,0
718920.1849,745332.8873,246,0,P769A,ZEBRA CROSSING,3,-1,number: 8<br>Latitude: 53.444645<br>Longitude: -6.209852<br>identifier: P769A_Fingal<br>address: HOLYWELL NATIONAL SCHOOL 3 zebras,-1,0
704213.3847,739991.873400001,247,0,P774A,ZEBRA CROSSING,3,-1,"number: 9<br>Latitude: 53.399776<br>Longitude: -6.432907<br>identifier: P774A_Fingal<br>address: ROSEDALE/HAZELBURY PK ROUNDABOUT, PHIBBLESTOWN RD 4 ZEBRA CROSSINGS",-1,0
704687.7627,740442.7928,248,0,P775A,ZEBRA CROSSING,3,-1,number: 10<br>Latitude: 53.403733<br>Longitude: -6.425627<br>identifier: P775A_Fingal<br>address: LITTLEPACE ROUNDABOUT MARY MOTHER OF HOPE SCHOOL 4 ZEBRA CROSSINGS,-1,0
704070.5567,739836.793299999,249,0,P776A,ZEBRA CROSSING,3,-1,number: 11<br>Latitude: 53.398411<br>Longitude: -6.435105<br>identifier: P776A_Fingal<br>address: SCOIL SETANTA ROSEDALE 1 ZEBRA CROSSING,-1,0
703806.7014,739179.598300001,250,0,P777A,ZEBRA CROSSING,3,-1,number: 12<br>Latitude: 53.392559<br>Longitude: -6.439287<br>identifier: P777A_Fingal<br>address: ONGAR HANSFIELD TRAIN STATION NORTH OF ROUNDABOUT 1 ZEBRA CROSSING,-1,0
703575.2472,739534.645,251,0,P778A,ZEBRA CROSSING,3,-1,number: 13<br>Latitude: 53.395794<br>Longitude: -6.442649<br>identifier: P778A_FingalP<br>address: ONGAR MAIN ST NEAR LILYS WAY 1 ZEBRA CROSSING,-1,0
719003.6483,745418.2576,252,0,P779A,ZEBRA CROSSING,3,-1,number: 14<br>Latitude: 53.445393<br>Longitude: -6.208564<br>identifier: P779A_Fingal<br>address: HOLYWELL VIEW 1 ZEBRA CROSSING,-1,0
