﻿_Year,_Month,Total,Yearly_Totals,Lat,Long,Note,OBJECTID
2019,January,"15,049",,53.370956,-6.054537,,0
2019,February,"13,698",,53.370956,-6.054537,,1
2019,March,"17,689",,53.370956,-6.054537,,2
2019,April,"22,424",,53.370956,-6.054537,,3
2019,May,"22,632",,53.370956,-6.054537,,4
2019,June,"23,646",,53.370956,-6.054537,,5
2019,July,"25,499",,53.370956,-6.054537,,6
2019,August,"26,120",,53.370956,-6.054537,,7
2019,September,"21,181",,53.370956,-6.054537,,8
2019,October,"13,091",,53.370956,-6.054537,,9
2019,November,"10,597",,53.370956,-6.054537,,10
2019,December,"10,504",,53.370956,-6.054537,,11
2019,Total 2019,"222,130","222,130",53.370956,-6.054537,,12
2020,January,"13,392",,53.370956,-6.054537,,13
2020,February,"3,104",,53.370956,-6.054537,,14
2020,March,"3,584",,53.370956,-6.054537,,15
2020,April,475,,53.370956,-6.054537,,16
2020,May,732,,53.370956,-6.054537,,17
2020,June,"1,190",,53.370956,-6.054537,,18
2020,July,169,,53.370956,-6.054537,,19
2020,August,"19,919",,53.370956,-6.054537,,20
2020,September,"18,485",,53.370956,-6.054537,,21
2020,October,"14,897",,53.370956,-6.054537,,22
2020,November,"10,783",,53.370956,-6.054537,,23
2020,December,"8,528",,53.370956,-6.054537,,24
2020,Total 2020,"95,258","95,258",53.370956,-6.054537,,25
2021,January,"9,079",,53.370956,-6.054537,,26
2021,February,"2,017",,53.370956,-6.054537,,27
2021,March,"2,017",,53.370956,-6.054537,,28
2021,April,"2,116",,53.370956,-6.054537,,29
2021,May,"2,565",,53.370956,-6.054537,,30
2021,June,0,No figures due to gorse fires,53.370956,-6.054537,,31
2021,July,0,No figures due to gorse fires,53.370956,-6.054537,,32
2021,August,"13,209",,53.370956,-6.054537,,33
2021,September,"11,715",,53.370956,-6.054537,,34
2021,October,"14,103",,53.370956,-6.054537,,35
2021,November,"10,077",,53.370956,-6.054537,,36
2021,December,"11,335",,53.370956,-6.054537,,37
2021,Total 2021,"78,233","78,233",53.370956,-6.054537,,38
2022,January,"16,451",,53.370956,-6.054537,,39
2022,February,"7,134",,53.370956,-6.054537,,40
2022,March,"6,348",,53.370956,-6.054537,,41
2022,April,N/A,,53.370956,-6.054537,,42
2022,May,"6,648",,53.370956,-6.054537,,43
2022,June,N/a,,53.370956,-6.054537,,44
2022,July,"12,223",,53.370956,-6.054537,,45
2022,August,"15,693",,53.370956,-6.054537,,46
2022,September,"16,952",,53.370956,-6.054537,,47
2022,October,"22,557",,53.370956,-6.054537,,48
2022,November,"13,728",,53.370956,-6.054537,,49
2022,December,"100,968",,53.370956,-6.054537,,50
2022,Total 2022,"148,868","148,868",53.370956,-6.054537,,51
2023,January,"11,713",,53.370956,-6.054537,,52
2023,February,"2,776",,53.370956,-6.054537,,53
2023,March,"4,699",,53.370956,-6.054537,,54
2023,April,0,no data,53.370956,-6.054537,,55
2023,May,0,no data,53.370956,-6.054537,,56
2023,June,0,no data,53.370956,-6.054537,,57
2023,July,"39,036",,53.370956,-6.054537,,58
2023,August,"58,427",,53.370956,-6.054537,,59
2023,September,"39,982",,53.370956,-6.054537,,60
2023,October,"39,071",,53.370956,-6.054537,,61
2023,November,"25,316",,53.370956,-6.054537,,62
2023,December 15/12/23,"6,598",,53.370956,-6.054537,,63
,Total 2023,"227,618",,53.370956,-6.054537,,64
