﻿Doc,Heading,Ref,desc_,Inc,PY,Sort,ObjectId
TableD,1,55000,Rents from houses,-14051900,-12353400,10,1
TableD,1,55200,Housing Loans Interest & Charges,-5514400,-5701600,20,2
TableD,1,56200,Parking Fines &Charges,-2297000,-2297000,30,3
TableD,1,55400,Commercial Water,-4917800,-4940000,40,4
TableD,1,55800,Domestic Waste Water,0,0,50,5
TableD,1,55900,Commercial Waste Water,-2421000,-3000000,60,6
TableD,1,56000,Planning Fees,-1032000,-972000,70,7
TableD,1,57200,Sale/leasing of other property/Industrial Sites,-338300,-371500,80,8
TableD,1,55600,Domestic Refuse Charges,-10017000,-11933000,90,9
TableD,1,55650,Commercial Refuse Charges,-1372500,-1605000,100,10
TableD,1,57300,Landfill Charges,0,0,110,11
TableD,1,57500,Fire Charges,-340000,-310000,120,12
TableD,1,56400,Recreation/Amenity/Culture,-1601100,-1663000,130,13
TableD,1,56600,Library Fees/Fines,-172800,-210000,140,14
TableD,1,56800,Agency Services & Repayable Works,-11916600,-11309400,150,15
TableD,1,57800,Local Authority Contributions,-4862000,-5728200,170,16
TableD,1,57000,Superannuation,-2750400,-2804999.98,180,17
TableD,1,57570,NPPR,-2900000,-2500000,185,18
TableD,1,59000,Other income,-8784800,-8685699.98,190,19
