﻿Doc,Heading,Ref,desc,Inc,PY,Sort,OBJECTID
TableE,1,50000,Housing & Building,-27736300,-24537200,10,0
TableE,1,50100,Road Transport & Safety,-3914400,-3914400,20,1
TableE,1,50150,Water Services,-2761200,-2800900,30,2
TableE,1,50200,Development Management,0,0,40,3
TableE,1,50250,Environmental Services,-316000,-265500,50,4
TableE,1,50300,Recreation & Amenity,-75000,-75000,60,5
TableE,1,50350,"Agriculture, Food & the Marine",0,0,70,6
TableE,1,50400,Miscellaneous Services,-7143900,-5998500,80,7
TableE,2,52850,TII Transport Infrastucture Ireland,-435000,-450000,10,8
TableE,2,51350,"Arts, Heritage & Gaeltacht",-174500,-125000,20,9
TableE,2,52900,DTO,0,0,30,10
TableE,2,52100,Social Protection,0,0,40,11
TableE,2,52200,Defence,0,0,50,12
TableE,2,51100,Education & Skills,-3500,-13500,60,13
TableE,2,52550,Library Council,0,0,70,14
TableE,2,52700,Arts Council,-27000,-27000,80,15
TableE,2,51600,"Transport,Tourism & Sport",-80000,-80000,90,16
TableE,2,52300,Justice & Equality,0,0,100,17
TableE,2,51850,"Agriculture, Food & The Marine",0,0,110,18
TableE,2,52860,Non Dept HFA & BMW,0,0,120,19
TableE,2,52600,"Jobs, Enterprise, & Innovation",-1040000,-935400,125,20
TableE,2,53000,Other Grants & Subsidies,-377400,-516200,130,21
