﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Ref2,Ref2_desc,Adop,EstCE,PY_Adop,PY_Outturn,ObjectId
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0301,Regional Roads Surface Dressing,88000,88000,33000,84000,1
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0302,Reg Rd Surface Rest/Road Reconstruction/Overlay,1993000,1993000,1993000,1697000,2
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0303,Regional Road Winter Maintenance,290400,290400,400500,153700,3
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0304,Regional Road Bridge Maintenance,150000,150000,160000,360500,4
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0305,Regional Road General Maintenance Works,3011600,3011600,3051800,3224500,5
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0306,Regional Road General Improvement Works,0,0,0,0,6
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0399,Service Support Costs,1508200,1508200,1537300,1565000,7
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0401,Local Road Surface Dressing,165000,165000,217000,172200,8
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0402,Local Rd Surface Rest/Road Reconstruction/Overlay,1221000,1221000,1221000,1518100,9
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0403,Local Roads Winter Maintenance,258000,258000,177400,108400,10
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0404,Local Roads Bridge Maintenance,15000,15000,60000,15000,11
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0405,Local Roads General Maintenance Works,3523100,3523100,4081200,3839700,12
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0406,Local Roads General Improvement Works,0,0,0,0,13
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0499,Service Support Costs,1747300,1747300,1587600,1624100,14
TableF,1,B,Road Transport & Safety,B05,Public Lighting,B0501,Public Lighting Operating Costs,3495400,3495400,3854000,3599900,15
TableF,1,B,Road Transport & Safety,B05,Public Lighting,B0502,Public Lighting Improvement,667500,667500,705800,670000,16
TableF,1,B,Road Transport & Safety,B05,Public Lighting,B0599,Service Support Costs,293600,293600,315900,320000,17
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0601,Traffic Management,0,0,0,0,18
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0602,Traffic Maintenance,1420400,1420400,1400400,1575700,19
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0603,Traffic Improvement Measures,3500,3500,3500,3500,20
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0699,Service Support Costs,952600,952600,916000,938500,21
TableF,1,B,Road Transport & Safety,B07,Road Safety Engineering Improvement,B0701,Low Cost Remedial Measures,0,0,172500,20000,22
TableF,1,B,Road Transport & Safety,B07,Road Safety Engineering Improvement,B0702,Other Engineering Improvements,0,0,0,0,23
TableF,1,B,Road Transport & Safety,B07,Road Safety Engineering Improvement,B0799,Service Support Costs,0,0,2800,2800,24
TableF,1,B,Road Transport & Safety,B08,Road Safety Promotion & Education,B0801,School Wardens,832600,832600,807900,780500,25
TableF,1,B,Road Transport & Safety,B08,Road Safety Promotion & Education,B0802,Publicity and Promotion Road Safety,0,0,0,0,26
TableF,1,B,Road Transport & Safety,B08,Road Safety Promotion & Education,B0899,Service Support Costs,306500,306500,267300,273000,27
TableF,1,B,Road Transport & Safety,B09,Car Parking,B0901,Maintenance and Management of Car Parks,0,0,0,0,28
TableF,1,B,Road Transport & Safety,B09,Car Parking,B0902,Operation of Street Parking,663100,663100,761800,771900,29
TableF,1,B,Road Transport & Safety,B09,Car Parking,B0903,Parking Enforcement,0,0,0,0,30
TableF,1,B,Road Transport & Safety,B09,Car Parking,B0999,Service Support Costs,104600,104600,140200,137300,31
TableF,1,B,Road Transport & Safety,B10,Support to Roads Capital Prog,B1001,Administration of Roads Capital Programme,414300,414300,648200,518400,32
TableF,1,B,Road Transport & Safety,B10,Support to Roads Capital Prog,B1099,Service Support Costs,340200,340200,456500,466500,33
TableF,1,B,Road Transport & Safety,B11,Agency & Recoupable Services,B1101,Agency & Recoupable Service,0,0,15000,1200,34
TableF,1,B,Road Transport & Safety,B11,Agency & Recoupable Services,B1199,Service Support Costs,264800,264800,105500,224900,35
TableF,1,C,Water Services,C01,Water Supply,C0101,Water Plants & Networks,8076000,8076000,8834500,7837800,36
TableF,1,C,Water Services,C01,Water Supply,C0199,Service Support Costs,2919800,2919800,2962000,2987700,37
TableF,1,C,Water Services,C02,Waste Water Treatment,C0201,Waste Plants and Networks,4079500,4079500,5196700,4166500,38
TableF,1,C,Water Services,C02,Waste Water Treatment,C0299,Service Support Costs,2383000,2383000,2587000,2608200,39
TableF,1,C,Water Services,C03,Collection of Water and Waste Water Charges,C0301,Debt Management Water and Waste Water,0,0,241800,226000,40
TableF,1,C,Water Services,C03,Collection of Water and Waste Water Charges,C0399,Service Support Costs,0,0,226100,229900,41
TableF,1,C,Water Services,C04,Public Conveniences,C0401,Operation and Maintenance of Public Conveniences,214700,214700,288000,215300,42
TableF,1,C,Water Services,C04,Public Conveniences,C0499,Service Support Costs,59100,59100,84100,84800,43
