﻿_Electoral_Division,Name,01/01/2009,01/01/2010,01/01/2011,01/01/2012,01/01/2013,01/01/2014,01/01/2015,01/01/2016,01/01/2017,01/01/2018,01/01/2019,01/01/2020,OBJECTID
267001,AIRPORT,0,0,0,0,0,<5,<5,<5,<5,<5,<5,<5,0
267002,BALBRIGGAN RURAL,55,71,103,113,124,128,122,122,105,105,105,105,1
267003,BALBRIGGAN URBAN,14,15,23,29,33,35,35,38,50,42,22,12,2
267004,BALDOYLE,<5,<5,<5,<5,5,5,<5,<5,<5,<5,<5,<5,3
267005,BALGRIFFIN,0,0,0,0,0,0,0,0,0,0,0,0,4
267014,BALLYBOGHIL,0,0,0,0,0,0,0,0,0,0,0,0,5
267016,BALSCADDEN,0,0,0,0,0,0,0,0,0,0,0,0,6
267027,BLANCHARDSTOWN-ABBOTSTOWN,<5,5,13,16,16,17,19,20,21,19,18,17,7
267028,BLANCHARDSTOWN-BLAKESTOWN,42,63,108,137,146,155,155,163,153,153,151,147,8
267029,BLANCHARDSTOWN-COOLMINE,14,17,24,26,28,25,26,28,28,27,14,5,9
267030,BLANCHARDSTOWN-CORDUFF,<5,<5,<5,<5,5,5,5,6,3,3,2,1,10
267031,BLANCHARDSTOWN-DELWOOD,<5,<5,<5,9,10,11,11,14,14,14,14,14,11
267032,BLANCHARDSTOWN-MULHUDDART,6,7,9,15,16,16,17,19,22,21,20,19,12
267033,BLANCHARDSTOWN-ROSELAWN,0,0,0,0,0,0,0,0,0,0,0,0,13
267034,BLANCHARDSTOWN-TYRRELSTOWN,0,0,0,6,6,6,6,6,10,7,3,2,14
267040,CASTLEKNOCK-KNOCKMAROON,6,14,20,34,46,47,43,45,41,36,33,32,15
267041,CASTLEKNOCK-PARK,0,0,0,0,0,0,0,0,2,1,0,0,16
267054,CLONMETHAN,0,0,0,0,0,0,0,0,0,0,0,0,17
267065,DONABATE,<5,6,6,7,7,8,8,8,9,9,8,8,18
267066,DUBBER,<5,<5,<5,5,7,6,7,10,10,10,10,10,19
,FINGLAS,,,,,,,,,5,4,3,2,20
267091,GARRISTOWN,0,0,0,0,0,0,0,0,0,0,0,0,21
267093,HOLLYWOOD,0,0,0,0,0,0,0,0,0,0,0,0,22
267094,HOLMPATRICK,0,0,0,0,<5,<5,<5,<5,<5,<5,<5,<5,23
267095,HOWTH,0,0,0,0,0,0,0,0,0,0,0,0,24
267098,KILSALLAGHAN,0,0,0,0,0,0,0,0,0,0,0,0,25
267099,KINSEALY,14,17,31,35,36,37,35,38,39,37,36,35,26
267102,LUCAN NORTH,0,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,27
267104,LUSK,15,19,26,32,37,36,38,39,33,28,22,17,28
267105,MALAHIDE EAST,0,0,0,0,<5,<5,<5,<5,<5,<5,<5,<5,29
267106,MALAHIDE-WEST,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,30
267110,PORTMARNOCK NORTH,0,0,0,0,0,0,0,0,0,0,0,0,31
267111,PORTMARNOCK SOUTH,0,0,0,0,0,0,0,0,0,0,0,0,32
267118,RUSH,11,18,32,38,43,41,40,42,39,37,32,29,33
267123,SKERRIES,22,23,27,31,31,30,28,31,32,29,26,24,34
267130,SUTTON,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,35
267131,SWORDS-GLASMORE,13,14,14,15,19,20,17,16,17,17,17,17,36
267132,SWORDS-FORREST,14,21,26,29,35,36,34,36,24,24,23,18,37
267133,SWORDS-LISSENHALL,18,25,40,42,47,47,43,43,43,43,37,36,38
267134,SWORDS-SEATOWN,5,6,8,8,8,10,10,11,11,11,11,11,39
267135,SWORDS-VILLAGE,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,40
,SWORDS,,,,,,,,,9,3,3,3,41
267158,THE WARD,6,15,33,49,53,50,47,52,47,47,47,47,42
267160,TURNAPIN,0,<5,<5,<5,<5,<5,0,0,0,0,0,0,43
,TOTAL,274,374,566,695,772,787,763,805,793,694,634,565,44
