﻿_Date_Issued,Location,Violation,OBJECTID
04/01/2022,Bath Avenue - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,0
04/01/2022,High Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,1
04/01/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,2
04/01/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,3
04/01/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,4
04/01/2022,Dublin Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,5
04/01/2022,Dublin Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,6
04/01/2022,North Street - Swords,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,7
04/01/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,8
04/01/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,9
04/01/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,10
04/01/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,11
04/01/2022,Strand Street - Skerries,9A - A VEHICLE OUT OF TIME TICKET,12
04/01/2022,Townyard Lane - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,13
04/01/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,14
04/01/2022,The Green - Malahide,9A - A VEHICLE OUT OF TIME TICKET,15
04/01/2022,Echlin  Court Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,16
04/01/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,17
04/01/2022,Echlin  Court Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,18
04/01/2022,Strand Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,19
04/01/2022,Upper Main St - Rush,9A - A VEHICLE OUT OF TIME TICKET,20
04/01/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,21
04/01/2022,Upper Main St - Rush,9A - A VEHICLE OUT OF TIME TICKET,22
04/01/2022,Upper Main St - Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,23
04/01/2022,Lower Main Street Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,24
04/01/2022,Sandy Road - Rush,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,25
04/01/2022,Quay Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,26
04/01/2022,Dublin Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,27
04/01/2022,Railway Avenue - Malahide,9A - A VEHICLE OUT OF TIME TICKET,28
04/01/2022,North Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,29
04/01/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,30
04/01/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,31
04/01/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,32
04/01/2022,St James Terrace - Malahide,9A - A VEHICLE OUT OF TIME TICKET,33
04/01/2022,Main Street - Swords,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,34
04/01/2022,Main Street - Swords,9A - A VEHICLE OUT OF TIME TICKET,35
04/01/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,36
05/01/2022,South Strand Skerries,04E - OBSTRUCTING AN ENTRANCE,37
05/01/2022,St Colmcille Drive  - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,38
05/01/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,39
05/01/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,40
05/01/2022,Old Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,41
05/01/2022,Dublin Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,42
05/01/2022,The Cross - Skerries,9F - PARKING/STOPPING A VEHICLE IN A DISABLED PERSONS PARKING BAY,43
