﻿_Year,Service_Area,Indicator,ID,Category,Value,Comment,,OBJECTID
2008,"Library, Recreation and Youth",Library Public Opening Hours,L1A,Average number of opening hours per week for full-time libraries,48.930000,,,0
2008,"Library, Recreation and Youth",Library Public Opening Hours,L1B ,Average number of opening hours per week for part-time libraries (where applicable),29,The reason for the big increase is due to the fact that we increased the opening hours of Garristown Library from 3 hours weekly to 29 hours weekly after the refurbishment of the library.,,1
2008,"Library, Recreation and Youth",Library Public Opening Hours,L1C,Percentage of full time libraries that have lunchtime openings,57.100000,,,2
2008,"Library, Recreation and Youth",Library Public Opening Hours,L1D,Percentage of full time libraries that have evening openings,100,,,3
2008,"Library, Recreation and Youth",Library Public Opening Hours,L1E,Percentage of full time libraries that have Saturday openings,100,,,4
2008,"Library, Recreation and Youth",Library Visits,L2,"Number of visits to full time libraries per 1,000 population",4112.590000,,,5
2008,"Library, Recreation and Youth",Library Stock,L3A,Annual expenditure on stock per head of population (county/city wide),6.670000,,,6
2008,"Library, Recreation and Youth",Library Stock,L3B,Number of items issued per head of population (county/city wide) for books,3.400000,,,7
2008,"Library, Recreation and Youth",Library Stock,L3C,Number of items issued per head of population (county/city wide) for other items,1.390000,,,8
2008,"Library, Recreation and Youth",Internet Access through Libraries,L4,"Number of Internet sessions provided per 1,000 population",428.610000,Decrease in number of internet sessions due to a number of factors. Phased replacement of public pcs in Blanchardstown Library and other service points meant that all pcs were not available for periods during the year. The number of internet sessions provided per 1000 of population as an indicator is obviously also affected by the 22% increase in population of Fingal.,,9
2008,"Library, Recreation and Youth",Children's Playgrounds,REC1A,"Number of children's playgrounds per 1,000 population directly provided by the local authority",0.070000,,,10
2008,"Library, Recreation and Youth",Children's Playgrounds,REC1B,"Number of children's playgrounds per 1,000 population facilitated by the local authority",0.050000,,,11
2008,"Library, Recreation and Youth",Local Authority Facilitated Leisure facilities,REC2,"Number of visitors to local authority facilitated leisure facilities per 1,000 population",0,,,12
2008,"Library, Recreation and Youth",Involvement by Schools in Youth Councils/Comhairle na nOg,CP1,Percentage of local schools and youth groups involved in the local Youth Council/Comhairle na nOg scheme,61.540000,,,13
2008,"Library, Recreation and Youth",Involvement by Schools in Youth Councils/Comhairle na nOg,CP2,Number of groups registered with the Community and Voluntary Forum,450,,,14
2008,Corporate,Percentage of working days lost to absenteeism,C1A,Percentage of working days lost to sickness absence through certified leave,4.020000,1.56% of staff account for 16% of absences (25 staff>75 working days),,15
2008,Corporate,Percentage of working days lost to absenteeism,C1B,Percentage of working days lost to sickness absence through uncertified leave,0.800000,,,16
2008,Corporate,Expenditure on Training and Development,C2,Expenditure on Training and Development as a percentage of total payroll costs,3,"This Council's result does not reflect the full amount of training related activity. A lot of training, particularly in Health and Safety, is delivered by in-house part-time trainers at much lower cost than if it had to be bought in.",,17
2008,Environment,Percentage of Households Provided with Segregated Waste Collection,E3A,Percentage of households who receive a waste collection service and are provided with segregated waste colection for dry recyclables,100,,,18
2008,Environment,Percentage of Households Provided with Segregated Waste Collection,E3B,Percentage of households who receive a waste collection service and are provided with segregated waste collection for organics,96.970000,,,19
2008,Environment,Household Waste Collected and Sent for Recycling,E4A,"Percentage of household waste collected from kerbside, which is sent for recycling",33.320000,,,20
2008,Environment,Household Waste Collected and Sent for Recycling,E4B,"Tonnage of household waste collected from kerbside, which is sent for recycling",24233,,,21
2008,Environment,Household Waste Collected and Sent for Recycling,E4C,"Tonnage of household waste recycled, which arises from waste collected from recycling facilities (i.e. Bring banks, civic amenity centres, transfer stations and other recycling facilities)",6886,,,22
2008,Environment,Household Waste Collected and Sent for Landfill,E5A,The percentage of household waste collected which is sent to landfill,66.680000,,,23
2008,Environment,Household Waste Collected and Sent for Landfill,E5B,The tonnage of household waste collected which is sent to landfill,48493,,,24
2008,Environment,Recycling Facilities,E6.1,The total number of Bring Sites in the local authority area,67,,,25
2008,Environment,Recycling Facilities,E6.2,The total number of Civic Amenity Centres in the local authority area,3,,,26
2008,Environment,Recycling Facilities – Glass,E6A,Glass: The total number of Bring Sites in the local authority area,67,,,27
2008,Environment,Recycling Facilities – Glass,E6B,Glass: The total number of Civic Amenity Centres in the local authority area,3,,,28
2008,Environment,Recycling Facilities – Glass,E6C,Glass: The total number of facilities for recycling,70,,,29
2008,Environment,Recycling Facilities – Glass,E6D,"Glass: The number of locations for recycling per 5,000 of population",1.460000,,,30
2008,Environment,Recycling Facilities – Cans,E6E,Cans: The total number of Bring Sites in the local authority area,57,,,31
2008,Environment,Recycling Facilities – Cans,E6F,Cans: The total number of Civic Amenity Centres in the local authority area,3,,,32
2008,Environment,Recycling Facilities – Cans,E6G,Cans: The total number of facilities for recycling,60,,,33
2008,Environment,Recycling Facilities – Cans,E6H,"Cans: The number of locations for recycling per 5,000 of population",1.250000,,,34
2008,Environment,Recycling Facilities – Textiles,E6I,Textiles: The total number of Bring Sites in the local authority area,8,,,35
2008,Environment,Recycling Facilities – Textiles,E6J,Textiles: The total number of Civic Amenity Centres in the local authority area,3,,,36
2008,Environment,Recycling Facilities – Textiles,E6K,Textiles: The total number of facilities for recycling,11,,,37
2008,Environment,Recycling Facilities – Textiles,E6L,"Textiles: The number of locations for recycling per 5,000 of population",0.230000,,,38
2008,Environment,Recycling Facilities – Batteries,E6M,Batteries: The total number of Bring Sites in the local authority area,72,,,39
2008,Environment,Recycling Facilities – Batteries,E6N,Batteries: The total number of Civic Amenity Centres in the local authority area,3,,,40
2008,Environment,Recycling Facilities – Batteries,E6O,Batteries: The total number of facilities for recycling,75,,,41
