﻿Year,Electoral_Area,Number,OBJECTID
2009,Balbriggan/Swords,27,0
2009,Castleknock/Mulhuddart,55,1
2009,Howth/Malahide,5,2
2010,Balbriggan/Swords,25,3
2010,Castleknock/Mulhuddart,46,4
2010,Howth/Malahide,7,5
2011,Balbriggan/Swords,31,6
2011,Castleknock/Mulhuddart,52,7
2011,Howth/Malahide,4,8
2012,Balbriggan/Swords,24,9
2012,Castleknock/Mulhuddart,58,10
2012,Howth/Malahide,11,11
2013,Balbriggan/Swords,56,12
2013,Castleknock/Mulhuddart,33,13
2013,Howth/Malahide,8,14
2014,Balbriggan/Swords,26,15
2014,Castleknock/Mulhuddart,32,16
2014,Howth/Malahide,8,17
2015,Balbriggan/Swords,34,18
2015,Castleknock/Mulhuddart,35,19
2015,Howth/Malahide,17,20
2016,Balbriggan/Swords,20,21
2016,Castleknock/Mulhuddart,23,22
2016,Howth/Malahide,3,23
