﻿X,Y,OBJECTID,Id,Comment,Location,Easting_X,Northing_Y
705826.041102234,739094.064667878,1,0,Kissing gate,Hartstown Park 1,705826.041102234,739094.064667878
705475.670552533,739057.846664806,2,0,Kissing gate,Hartstown Park 2,705475.670552533,739057.846664806
705345.254520866,739495.690623849,3,0,Kissing gate,Hartstown Park 3,705345.254520866,739495.690623849
705665.250181699,739725.678823404,4,0,Kissing gate,Hartstown Park 4,705665.250181699,739725.678823404
705859.32244485,739950.826461208,5,0,Kissing gate,Hartstown Park 5,705859.32244485,739950.826461208
706025.745694372,740104.152809535,6,0,Kissing gate,Hartstown Park 6,706025.745694372,740104.152809535
706019.078181033,740071.847119911,7,0,Kissing gate,Hartstown Park 7,706019.078181033,740071.847119911
705978.755600387,740009.616995445,8,0,Kissing gate,Hartstown Park 8,705978.755600387,740009.616995445
705915.453911286,739918.282646122,9,0,Kissing gate,Hartstown Park 9,705915.453911286,739918.282646122
705901.80138398,739848.00917224,10,0,Kissing gate,Hartstown Park 10,705901.80138398,739848.00917224
706058.694322767,739580.65776253,11,0,Kissing gate,Hartstown Park 11,706058.694322767,739580.65776253
705985.245842535,739732.42306606,12,0,Kissing gate,Hartstown Park 12,705985.245842535,739732.42306606
706117.326106701,739714.431363408,13,0,Kissing gate,Hartstown Park 13,706117.326106701,739714.431363408
705965.084552211,739613.757203725,14,0,Kissing gate,Hartstown Park 14,705965.084552211,739613.757203725
705766.831864032,739614.198176843,15,0,Kissing gate,Hartstown Park 15,705766.831864032,739614.198176843
705855.202874108,739207.109445969,16,0,Kissing gate,Hartstown Park 16,705855.202874108,739207.109445969
707419.37019342,739685.429003315,17,0,Kissing gate,Tolka Park 1,707419.37019342,739685.429003315
707503.507861692,739630.660143771,18,0,Kissing gate,Tolka Park 2,707503.507861692,739630.660143771
707074.489262772,739866.363575242,19,0,Kissing gate,Tolka Park 3,707074.489262772,739866.363575242
707061.921529296,739850.488543511,20,0,Kissing gate,Tolka Park 4,707061.921529296,739850.488543511
707080.442399677,739791.618634098,21,0,Kissing gate,Tolka Park 5,707080.442399677,739791.618634098
707712.797831057,739402.01889655,22,0,Kissing gate,Tolka Park 6,707712.797831057,739402.01889655
707794.399903985,739262.186325222,23,0,Kissing gate,Tolka Park 7,707794.399903985,739262.186325222
707953.706288571,739172.528114649,24,0,Kissing gate,Waterville Park 1,707953.706288571,739172.528114649
708065.889846269,739155.594747465,25,0,Kissing gate,Waterville Park 2,708065.889846269,739155.594747465
708181.777578046,739171.469779214,26,0,Kissing gate,Waterville Park 3,708181.777578046,739171.469779214
708300.311148449,739186.28647552,27,0,Kissing gate,Waterville Park 4,708300.311148449,739186.28647552
708386.036319899,739183.640636886,28,0,Kissing gate,Waterville Park 5,708386.036319899,739183.640636886
708269.619420394,738792.056520391,29,0,Kissing gate,Waterville Park 6,708269.619420394,738792.056520391
