﻿Doc,Heading,Ref,desc_,Inc,PY,Sort,ObjectId
TableE,1,50000,Housing & Building,-28455300,-27736300,10,1
TableE,1,50100,Road Transport & Safety,-3914400,-3914400,20,2
TableE,1,50150,Water Services,-2341200,-2761200,30,3
TableE,1,50200,Development Management,0,0,40,4
TableE,1,50250,Environmental Services,-50000,-316000,50,5
TableE,1,50300,Recreation & Amenity,-75000,-75000,60,6
TableE,1,50350,"Agriculture, Education, Health & Welfare",0,0,70,7
TableE,1,50400,Miscellaneous Services,-9239700,-7143900,80,8
TableE,2,52850,TII Transport Infrastucture Ireland,-435000,-435000,10,9
TableE,2,51350,"Culture, Heritage & Gaeltacht",-129000,-174500,20,10
TableE,2,52900,National Transport Authority,0,0,30,11
TableE,2,52100,Social Protection,0,0,40,12
TableE,2,52200,Defence,0,0,50,13
TableE,2,51100,Education & Skills,0,-3500,60,14
TableE,2,52550,Library Council,0,0,70,15
TableE,2,52700,Arts Council,-28500,-27000,80,16
TableE,2,51600,"Transport, Tourism & Sport",-10000,-80000,90,17
TableE,2,52300,Justice & Equality,0,0,100,18
TableE,2,51850,"Agriculture, Food & The Marine",-80000,0,110,19
TableE,2,52860,Non Dept HFA & BMW,0,0,120,20
TableE,2,52600,"Jobs, Enterprise, & Innovation",-1106000,-1040000,125,21
TableE,2,52170,Rural & Community Development,-62000,0,130,22
TableE,2,52180,"Communications, Climate Action & Environment",-256000,0,140,23
TableE,2,52960,Food Safety Authority of Ireland,0,0,150,24
TableE,2,53000,Other,-345200,-377400,199,25
