﻿Local_Electoral_Area_Number,Candidate_Id,Firstname,Surname,Outgoing_Member,Party_Id,Party_Name,Photo_URL,ObjectId
363,250,ANTHONY,LAVIN,1,4,Fine Gael,FL_363_250.jpg,1
363,251,BRIAN,MC DONAGH,0,8,The Labour Party,FL_363_251.jpg,2
363,252,DAIRE,NÍ LAOI,0,9,Sinn Fein,FL_363_252.jpg,3
363,253,EOGHAN,O'BRIEN,1,3,Fianna Fail,FL_363_253.jpg,4
363,254,CIAN,O'CALLAGHAN,1,10,Non-Party,FL_363_254.jpg,5
363,255,DAVID,O'CONNOR,0,10,Non-Party,FL_363_255.jpg,6
363,256,MARIE,O'TOOLE,0,4,Fine Gael,FL_363_256.jpg,7
363,257,KEITH,REDMOND,0,4,Fine Gael,FL_363_257.jpg,8
363,258,LECH,SZCZECINSKI,0,10,Non-Party,FL_363_258.jpg,9
363,259,AILEEN,WOODS,0,3,Fianna Fail,FL_363_259.jpg,10
292,161,DERMOT,CASEY,0,10,Non-Party,FL_292_161.jpg,11
292,163,JACK,CHAMBERS,0,3,Fianna Fail,FL_292_163.jpg,12
292,164,T.J.,CLARE,0,10,Non-Party,FL_292_164.jpg,13
292,166,SANDRA,KAVANAGH,0,25,,FL_292_166.jpg,14
292,167,JOHN,KIDD,0,10,Non-Party,FL_292_167.jpg,15
292,168,TED,LEDDY,0,4,Fine Gael,FL_292_168.jpg,16
292,169,EITHNE,LOFTUS,1,4,Fine Gael,FL_292_169.jpg,17
292,170,ROBERT,LONG,0,18,,FL_292_170.jpg,18
292,171,SEAN,LYONS,0,11,No Entry,FL_292_171.jpg,19
292,172,EDWARD,MAC MANUS,0,3,Fianna Fail,FL_292_172.jpg,20
292,173,MARY,MARTIN,0,10,Non-Party,FL_292_173.jpg,21
292,174,HENRY,MINOGUE,0,4,Fine Gael,FL_292_174.jpg,22
292,175,MAGS,MURRAY,1,3,Fianna Fail,FL_292_175.jpg,23
292,176,RODERIC,O'GORMAN,0,5,Green Party - Comhaontas Glas,FL_292_176.jpg,24
292,177,NATALIE,TREACY,0,9,Sinn Fein,FL_292_177.jpg,25
292,178,MEMET,ULUDAG,0,20,,FL_292_178.jpg,26
292,179,MATT,WAINE,1,25,,FL_292_179.jpg,27
292,180,JOHN,WALSH,1,8,The Labour Party,FL_292_180.jpg,28
414,181,LOUISE,BAYLISS,0,20,,FL_414_181.jpg,29
414,182,DERMOT,CASEY,0,10,Non-Party,FL_414_182.jpg,30
414,183,FREDDIE,COOPER,0,10,Non-Party,FL_414_183.jpg,31
414,184,RUTH,COPPINGER,1,25,,FL_414_184.jpg,32
414,185,KIERAN,DENNISON,1,4,Fine Gael,FL_414_185.jpg,33
414,186,PAUL,DONNELLY,0,9,Sinn Fein,FL_414_186.jpg,34
414,187,ANNETTE,HUGHES,0,25,,FL_414_187.jpg,35
414,188,JIMMY,KEENAN,0,25,,FL_414_188.jpg,36
414,189,EDMOND,LUKUSA,0,9,Sinn Fein,FL_414_189.jpg,37
414,190,MARY,MC CAMLEY,1,8,The Labour Party,FL_414_190.jpg,38
414,191,MARIA,MC GRAIL,0,4,Fine Gael,FL_414_191.jpg,39
414,192,DAVID,MC GUINNESS,1,3,Fianna Fail,FL_414_192.jpg,40
414,193,LORNA,NOLAN,0,10,Non-Party,FL_414_193.jpg,41
414,194,PHILIP,O'CALLAGHAN,0,4,Fine Gael,FL_414_194.jpg,42
414,195,MICHAEL,O'DONOVAN,1,8,The Labour Party,FL_414_195.jpg,43
414,196,MARGARET,RICHARDSON,0,3,Fianna Fail,FL_414_196.jpg,44
414,197,BERNADETTE,RYNNE,0,25,,FL_414_197.jpg,45
232,198,CATHAL,BOLAND,0,10,Non-Party,FL_232_198.jpg,46
232,199,J. P.,BROWNE,0,4,Fine Gael,FL_232_199.jpg,47
232,200,CIARAN,BYRNE,1,8,The Labour Party,FL_232_200.jpg,48
232,201,RICHARD,DAVIS,0,10,Non-Party,FL_232_201.jpg,49
