﻿X,Y,Name_of_School,EIRCODE,LA_Area,Long,Lat,ObjectId
5947074.59000463,-711970.649127329,Saint Luke's 'S National School,D15CH64,The Ward,53.42348,-6.3825,1
5941011.01734113,-712548.64304698,Saint Patrick's National School,D15PH21,Castleknock-Knockmaroon,53.36901,-6.38766,2
5958812.11711388,-686694.646206433,Rush and Lusk Educate Together National School,K45WC62,Lusk,53.52892,-6.1568,3
5952499.18879099,-695315.481613086,Thornleigh Educate Together National School,K67PH68,SWORDS,53.47221,-6.23379,4
5964270.11174747,-681478.494192799,Saint Patricks National School,K34X751,Skerries,53.57795,-6.11021074,5
5950231.61076353,-696192.009784237,Holy Family National School,K67PX92,Swords,53.45184,-6.24161737,6
5964373.00323962,-701121.568790177,Naul National School,K32PX40,Hollywood,53.57887429,-6.285636,7
5946907.36586556,-684276.569654883,Saint Marnock's National School,D13PF29,Portmarnock South,53.4219778,-6.1352029,8
5942747.34536267,-711012.849849524,Scoil Bhride Cailini/Saint Brigids Boys School,D15KX9E,Dublin 15,53.3846077,-6.3739492,9
5965514.99761301,-690111.880538302,"St Oliver Plunketts, Balrothery",,Balrothery,53.589133,-6.1873196,10
5940447.57930445,-694465.110488214,Howth Primary School,D03E166,Howth,53.36394855,-6.2261961,11
,,Oliver Plunketts Primary School Malahide,K36H998,Malahide,,-6.1873196,12
5950975.73703169,-693161.208457645,St Colmilles BNS Swords,k6WP65,Swords,53.4585246,-6.21455191,13
5954675.878907,-685526.914509302,Donabate Portrane ETNS,K36HX03,Portrane,53.49176354,-6.14637049,14
5951037.38910528,-693673.010796388,"County Hall Swords, Fingal County Council",K67X8Y2,Swords,53.45907843,-6.219122471,15
5956801.5023198,-682340.224199414,Rush Sailing Club,K56RH52,Rush,53.51085834,-6.11790776,16
5957927.0548044,-680923.243331525,Rush National School,K56VK88,Rush,53.52096935,-6.10525115,17
5959463.51090662,-680212.319840361,St Catherines National School,K56YT32,Rush,53.53477157,-6.098901,18
5959172.31136385,-680986.431589533,Gaelscoil Ros Eo (not yet rolled out ),K56C867,Balbriggan,53.53215568,-6.10581556,19
5960778.09390535,-679238.739497981,St Brendans National School Loughshinny ( Not yet Rolled out),K434T853,Skerries,53.54658067,-6.09020461,20
5951554.79987209,-707755.440201099,Kilcoskan National School,D11PW92,The Ward,53.46372641,-6.34486745,21
5947838.74376238,-702817.070650458,St Margaret's National School ( not yet rolled out),K67PE80,The Ward,53.43034451,-6.30077517,22
5967527.2065022,-691994.425376223,St Georges National School ,K36KC95,Balbriggan,53.60720898,-6.20413201,23
5968016.22523289,-692253.149378105,Balbriggan ETNS (not yet rolled out),K32NT02,Balbriggan,53.61160191,-6.20644255,24
5966784.78342225,-689171.361190629,Gaelscoil Baile Brigín,K32YT18,Balbriggan,53.60053968,-6.17891992,25
