﻿Doc,Heading,Ref,description,Exp,Inc,PY,ObjectId
TableA,1,A           ,Housing and Building,39882200,-36287500,2986100,1
TableA,1,B           ,Road Transport & Safety,23943400,-8974100,15131500,2
TableA,1,C           ,Water Services,44972300,-12919400,30478900,3
TableA,1,D           ,Development Management,15742700,-2206100,14376100,4
TableA,1,E           ,Environmental Services,43743700,-4423600,39270900,5
TableA,1,F           ,Recreation and Amenity,33326400,-3214900,30052300,6
TableA,1,G           ,"Agriculture, Education, Health & Welfare",6995900,-5356600,1433300,7
TableA,1,H           ,Miscellaneous Services,13027400,-4862800,9468100,8
TableA,2,CAL,Minus County Charge,0,0,0,9
TableA,2,DB,Provision for Debtor Balance,1865200,0,0,10
TableA,3,CB,Provision for Credit Balance,0,-1631200,0,11
TableA,3,LGF,Local Government Fund,0,-19953800,0,12
TableA,3,PL,Pension Levy,0,-3660300,0,13
TableA,4,NEV,Net Effective Valuation,0,833395008,0,14
