﻿_Year,Month,Type_Diesel,Klm_Diesel,Type_GDiesel,KLM_GDiesel,Electrick_KML,Unleaded,Hire_No,Hire_Details_Notes_KMS,OBJECTID
2022,Jan - Dec,0,0,0,0,0,0,106,0,0
2023,January,44461,163600,12584,6758,45401,851,104,30000,1
2023,February,31323,132141,11800,8243,40082,681,83,30000,2
2023,March,39106,149459,15300,12352,44693,1602,40,30000,3
2023,April,29272,124599,12500,15270,42939,1711,40,30000,4
2023,May,32818,152810,30100,20785,49735,2538,40,30000,5
2023,June,32369,141419,30931,19303,48075,2301,90,30000,6
2023,July,28499,138962,19793,19234,57824,1709,41,36136,7
2023,August,30628,161048,26621,19069,60782,2200,40,45675,8
2023,September,32246,154533,25835,16228,60720,1793,85,52179,9
2023,October,32590,155566,18561,11289,56478,1379,96,48075,10
2023,November,37416,168213,5000,4749,59190,1549,100,53457,11
2023,December,28545,129862,0,3228,43910,773,0,38159,12
2023,Total 2023,399273,1772212,209025,156508,609829,19087,19087,273681,13
2024,January,,,,,,,82,,14
2024,February,,,,,,,,,15
2024,March,,,,,,,,,16
2024,April,,,,,,,,,17
2024,May,,,,,,,,,18
2024,June,,,,,,,,,19
2024,July,,,,,,,,,20
2024,August,,,,,,,,,21
2024,September,,,,,,,,,22
2024,October,,,,,,,,,23
2024,November,,,,,,,,,24
2024,December,,,,,,,,,25
2024,Total 2024,,,,,,,,,26
