﻿OBJECTID,LCAAs_Name,LCAAs_Type,Shape__Area,Shape__Length
1,Blanchardstown North,Blanchardstown North,8139016.59591675,26293.4888363388
2,Blanchardstown South,Blanchardstown South,14342285.2899475,25215.6108240756
3,Lambay Island,Lambay Island,2466296.1656189,11004.3878948328
4,Garristown,Garristown,14007820.2319336,15751.8259853701
5,Balscadden,Balscadden,1984052.72302246,5118.5061670439
6,Courtlough,Courtlough,5203062.40887451,8400.8042787624
7,Skerries_Islands,Skerries Islands,163813.905700684,3300.096736484
8,Naul,Naul,51360395.8911438,31280.8275453799
9,Coast_part4,Coast,1657897.13424683,6722.52910186128
10,Coast_All,Coast,82856202.0748291,144506.20027244
11,Kinsealy,Kinsealy,128242.126739502,1646.74136159263
12,Kinsealy,Kinsealy,590743.893066406,4564.791622299
13,Kinsealy,Kinsealy,97430.2645263672,2490.42465593367
14,Kinsealy,Kinsealy,297789.20513916,3232.03173011326
15,Kinsealy,Kinsealy,653.775726318359,156.732233814957
16,Kinsealy,Kinsealy,39409.559753418,870.170501839873
