﻿OBJECTID,Obj_Code,Obj_Desc,Sheet_No,Shape__Length
1,6,Preserve Views,Sheet 8&9,1492.41351633648
2,6,Preserve Views,Sheet 8,329.79630590771
3,6,Preserve Views,Sheet 9,58.5469796648199
4,6,Preserve Views,Sheet 9,3276.01734074547
5,6,Preserve Views,Sheet 6A,441.902871445306
6,6,Preserve Views,Sheet 9,426.216343240305
7,6,Preserve Views,Sheet 9&10,2592.36916649835
8,6,Preserve Views,Sheet 9,914.250214674749
9,6,Preserve Views,Sheet 10,961.636303851757
10,6,Preserve Views,Sheet 10,564.339706766224
11,6,Preserve Views,Sheet 10,248.834693928461
12,6,Preserve Views,Sheet 10,478.158706033605
13,6,Preserve Views,Sheet 10,21.582264007477
14,6,Preserve Views,Sheet 10,274.566036698678
15,6,Preserve Views,Sheet 10,138.222835575688
16,6,Preserve Views,Sheet 8,178.424434745931
17,6,Preserve Views,Sheet 8,401.046028216156
18,6,Preserve Views,Sheet 8,764.073134674827
19,6,Preserve Views,Sheet 8,17.97138583037
20,6,Preserve Views,Sheet 8,126.649575996436
21,6,Preserve Views,Sheet 2,297.280232001842
22,6,Preserve Views,Sheet 2&3,1784.63713657143
23,6,Preserve Views,Sheet 2&3,2824.12111161612
24,6,Preserve Views,Sheet 2,1216.52455383146
25,5,Road Proposal,Sheet 13,1881.16434654199
26,6,Preserve Views,Sheet 7,584.812672157525
27,5,Road Proposal,Sheet 8&9,1879.33945968347
28,5,Road Proposal,Sheet 13,195.328362987297
29,5,Road Proposal,Sheet 8,149.322525309292
30,5,Road Proposal,Sheet 5,202.898136048624
31,5,Road Proposal,Sheet 5,54.589509241545
32,5,Road Proposal,Sheet 8,349.636542640082
33,6,Preserve Views,Sheet 13,439.364263231693
34,6,Preserve Views,Sheet 13,238.460518142968
35,6,Preserve Views,Sheet 13,76.4519544906541
36,6,Preserve Views,Sheet 13,1226.48437899069
37,6,Preserve Views,Sheet 13,444.97032959218
38,6,Preserve Views,Sheet 13,190.885627229439
39,6,Preserve Views,Sheet 13,1222.01476351668
40,6,Preserve Views,Sheet 13,207.744975837239
41,6,Preserve Views,Sheet 13,131.074446347027
42,6,Preserve Views,Sheet 3,926.328518698582
43,6,Preserve Views,Sheet 8,424.287669267213
44,6,Preserve Views,Sheet 2,473.525826487208
45,6,Preserve Views,Sheet 2,1472.27755559375
46,6,Preserve Views,Sheet 2,594.44086425108
47,6,Preserve Views,Sheet 2,3339.75089690468
48,6,Preserve Views,Sheet 4,224.975875825509
49,6,Preserve Views,Sheet 4,562.065292407115
50,6,Preserve Views,Sheet 4,356.318317167478
51,6,Preserve Views,Sheet 4,709.461197138488
52,6,Preserve Views,Sheet 10,143.998308206684
53,6,Preserve Views,Sheet 10,97.2125500177801
54,6,Preserve Views,Sheet 10,35.2861298581188
55,6,Preserve Views,Sheet 10,112.283735810304
56,6,Preserve Views,Sheet 10,70.9601726178364
57,6,Preserve Views,Sheet 10,156.671297364058
58,6,Preserve Views,Sheet 10,60.6303370343517
59,6,Preserve Views,Sheet 10,117.453105246135
60,6,Preserve Views,Sheet 9,82.3836557136396
61,6,Preserve Views,Sheet 6B,779.031849866374
62,6,Preserve Views,Sheet 7,1170.74650355181
63,6,Preserve Views,Sheet 7,38.4604618144665
64,6,Preserve Views,Sheet 5,225.008369405981
65,6,Preserve Views,Sheet 13,56.1047710978078
66,6,Preserve Views,Sheet 13,175.321725239162
67,6,Preserve Views,Sheet 13,150.01658629906
68,6,Preserve Views,Sheet 13,161.289345091763
69,6,Preserve Views,Sheet 13,271.335945691682
70,6,Preserve Views,Sheet 13,114.408983882496
71,6,Preserve Views,Sheet 13,2081.4364827692
72,6,Preserve Views,Sheet 10,195.250252723162
73,6,Preserve Views,Sheet 10,805.089589371539
74,6,Preserve Views,Sheet 3,756.949045741762
75,6,Preserve Views,Sheet 3&8,1848.91793092672
76,6,Preserve Views,Sheet 3,589.149416131075
77,6,Preserve Views,Sheet 2,472.653003266166
78,6,Preserve Views,Sheet 2&4,910.957254886308
