﻿Doc,Heading,Ref,desc_,Inc,PY,Sort,ObjectId
TableD,1,55000,Rents from houses,-12353400,-12942000,10,1
TableD,1,55200,Housing Loans Interest & Charges,-5701600,-8066000,20,2
TableD,1,56200,Parking Fines &Charges,-2297000,-2634500,30,3
TableD,1,55400,Commercial Water,-4940000,-8590300,40,4
TableD,1,55800,Domestic Waste Water,0,0,50,5
TableD,1,55900,Commercial Waste Water,-3000000,0,60,6
TableD,1,56000,Planning Fees,-972000,-2089200,70,7
TableD,1,57200,Sale/leasing of other property/Industrial Sites,-371500,-316900,80,8
TableD,1,55600,Domestic Refuse Charges,-11933000,-13102500,90,9
TableD,1,55650,Commercial Refuse Charges,-1605000,-3780000,100,10
TableD,1,57300,Landfill Charges,0,0,110,11
TableD,1,57500,Fire Charges,-310000,-900000,120,12
TableD,1,56400,Recreation/Amenity/Culture,-1663000,-1740000,130,13
TableD,1,56600,Library Fees/Fines,-210000,-220000,140,14
TableD,1,56800,Agency Services & Repayable Works,-11309400,-510100,150,15
TableD,1,57800,Local Authority Contributions,-5728200,-6914800,170,16
TableD,1,57000,Superannuation,-2805000,-3268500.08,180,17
TableD,1,57570,NPPR,-2500000,0,185,18
TableD,1,59000,Other income,-8685700,-11293000.03,190,19
