﻿X,Y,OBJECTID,RPS_Number,Structure_Name,Street_Number,Street_Address,Description,ITM_XCOORD,ITM_YCOORD,Sheet_No
718165,766355,1,1,Knocknagin/Gormanstown Viaduct,,"off Drogheda Road (R132),Knocknagin, Co. Dublin",19th century railway viaduct over Devlin River,718165,766355,4
717985,766010,2,2,Knocknagin House,,"Coney Hill,Drogheda Road (R132),Knocknagin, Co. Dublin","Late 17th century house and outbuildings, with later historic alterations",717985,766010,4
719655,765979,3,3,Bremore Passage Tomb Cemetery,,"off Drogheda Road (R132),Bremore, Co. Dublin",Complex of megalithic tombs with group of five mounds,719655,765979,4
717009,765770,4,4,Gormanstown Bridge,,"Flemington Road, Tobersool, Co. Dublin",Two-arched stone road bridge over Devlin River which may contain medieval fabric,717009,765770,4
717016,764650,5,6,Church of the Assumption of Our Lady RC,,"The Square, Commons (2nd Division), Balscadden, Co. Dublin",Early 19th century Roman Catholic church within enclosed graveyard,717016,764650,4
716648,764502,6,7,Balscadden Church (in ruins) and St. Mary's Well,,"Toberstown, Balscadden,Co. Dublin",Masonry remains of medieval church within historic graveyard. Low stone structure enclosing holy well.,716648,764502,4
716604,764409,7,8,Former Thatched Dwelling,,"Commons (2nd Division), Balscadden, Co. Dublin",Traditional vernacular former thatched cottage with corrugated iron roof,716604,764409,4
719713,764847,8,12,Railway Bridge,,"off Drogheda Road (R132), Bremore, Balbriggan, Co. Dublin",Mid-19th century single-arch stone railway bridge over laneway to the north of Bremore Castle,719713,764847,4
719705,764504,9,13,St. Molaga's Church (in ruins) and Graveyard,,"within grounds of Bremore Castle, off Drogheda Road (R132), Bremore, Balbriggan, Co. Dublin",Remains of nave and chancel of late medieval church with some decorative stonework,719705,764504,4
708083.27,736493.317500001,10,745,,7,"Sandpits Cottages ,Luttrellstown Road, Castleknock, Dublin 15",Mid 19th century mid-terrace three-bay single-storey former workers’ cottage. Part of a terraced group of eight similar structures (with Nos. 1 & 2 combined into one unit),708082,736493,13
708077.1642,736492.7937,11,746,,8,"Sandpits Cottages, Luttrellstown Road, Castleknock, Dublin 15",Mid 19th century end-of-terrace three-bay single-storey former workers’ cottage. Part of a terraced group of eight similar structures (with Nos. 1 & 2 combined into one unit),708076,736492,13
708343,736100,12,747a,Knockmaroon House,,"Carpenterstown Road, Castleknock, Dublin 15","Late Georgian House with late-19th and early-20th century additions, outbuildings, walled garden & designed landscape",708343,736100,13
708839,736428,13,747b,Front Lodge & Entrance Gates,,"Knockmaroon Estate, Tower Road, Castleknock, Dublin 15",Early 20th century Tudor Revival style gate lodge & ornamental cast iron gates set in brick piers with floral urn finials,708839,736428,13
708927,736000,14,747c,Back Lodge,,"Knockmaroon Estate, Tower Road, Castleknock, Dublin 15",Early 20th century Tudor Revival style gate lodge,708927,736000,13
708944.1167,737178.386,15,767,Post Office House,,"Castleknock Road, Castleknock, Dublin 15",One of pair of turn of 20th century semi-detached redbrick houses that are interlinked internally (with RPS No. 766 Village House),708942,737180,13
708937.7937,737185.635,16,768,,1,"Castleknock Road, Castleknock, Dublin 15",One of pair (with No.2 Castleknock Road) of turn of 20th century semi-detached redbrick houses,708937,737185,13
708935.7197,737192.0583,17,769,,2,"Castleknock Road, Castleknock, Dublin 15",One of pair (with No.1 Castleknock Road) of turn of 20th century semi-detached redbrick houses,708934,737191,13
708118.1167,736492.0055,18,739,,1 & 2,"Sandpits Cottages, Luttrellstown Road, Castleknock, Dublin 15",Mid 19th century end-of-terrace three-bay single-storey former workers’ cottage. Part of a terraced group of eight similar structures (with Nos. 1 & 2 combined into one unit),708116,736491,13
708112.1167,736492.5767,19,741,,3,"Sandpits Cottages, Luttrellstown Road, Castleknock, Dublin 15",Mid 19th century mid-terrace three-bay single-storey former workers’ cottage. Part of a terraced group of eight similar structures (with Nos. 1 & 2 combined into one unit),708110,736493,13
709835,757188,20,139,Burial Mound,,"Adamstown, Garristown, Co. Dublin",Archaeological site of circular earthwork mound in field at end of lane east of Adamstown Cross Roads,709835,757188,2
710649,756452,21,141,Grallagh Church (in ruins) & St. Michael's Well,,"L1040 Road, Grallagh, Oldtown, Co. Dublin",Fragmentary remains of medieval church within enclosed graveyard with holy well contained in small stone building with pitched roof,710649,756452,3
711031,756031,22,143,Trallie House,,"R122 Road, Grallagh, Oldtown, Co. Dublin",19th century two-storey farmhouse & outbuildings forming a square courtyard,711031,756031,3
711238,754610,23,145,Clonmethan Glebe,,"R122 Road, Glebe (Clonmethan), Oldtown, Co. Dublin",Early 19th century former Glebe house,711238,754610,3
711126,754581,24,146,Former St. Mary's Church of Ireland (in ruins),,"R122 Road, Glebe (Clonmethan), Oldtown, Co. Dublin",Early 19th century church of Ireland church in ruinous condition within grounds of earlier enclosed graveyard,711126,754581,3
711393,755680,25,147,Outbuildings of Wyanstown House,,"R122 Road, Wyanstown, Oldtown, Co. Dublin","18th century fine stone outbuilding and barn complex, converted to residential use",711393,755680,3
711830,755245,26,148,Ringfort,,"Leastown Lane, off R129 Road, Leastown, Co. Dublin",Archaeological site of ringfort,711830,755245,3
712731,754465,27,149,Westpalstown Church (in ruins),,"Newtown Lane, off R129 Road, Westpalstown, Co. Dublin",Fragmentary remains of late medieval church within enclosed square graveyard,712731,754465,3
714314,753312,28,151,The Grange,,"Drishoge Lane, Grange, Ballyboghil, Co. Dublin","Late 18th or early 19th century thatched cottage, extended to incorporate outbuildings and modern extensions",714314,753312,3
