﻿_Year,Name_of_Councillor,Payment,Mayor,Deputy_Mayor,Gratia_Payment,Total,Notes,OBJECTID
2013,Darragh Butler,"€16,644.54",,,,"€16,644.54",Councillor Peter Coyle resigned on 26th May 2013 *,0
2013,Ciaran Byrne,"€16,644.54",,,,"€16,644.54",Councillor Judy Dunne was co-opted on 14th June 2013**,1
2013,Eugene Coppinger,"€16,644.54",,,,"€16,644.54",Councillor May McKeon resigned on 22nd November 2013***,2
2013,Ruth Coppinger,"€16,644.54",,,,"€16,644.54",Councillor Grainne Maguire was co-opted on 9th December 2013****,3
2013,Peter Coyle resigned 26th May *,"€6,739.41",,,,"€6,739.41",Councillor Peggy Hamill resigned on 28th December 2013*****,4
2013,Kieran Dennison (Mayor from June to Dec 2013),"€16,664.45","€16,879.19",,,"€33,523.73",,5
2013,Anne Devitt,"€16,644.54",,,,"€16,644.54",,6
2013,Judy Dunne co-opted 14th June 2013**,"€8,282.52",,,,"€8,282.52",,7
2013,Ken Farrell,"€16,644.54",,,,"€16,644.54",,8
2013,Peggy Hamill (Deputy Mayor - Jan to June 2013)*****,"16,510.95",,"€7,319.18",,"€23,830.13",,9
2013,Tom Kelleher,"€16,644.54",,,,"€16,644.54",,10
2013,Anthony Lavin ,"€16,644.54",,,,"€16,644.54",,11
2013,Eithne Loftus,"€16,644.54",,,,"€16,644.54",,12
2013,Grainne Maguire co-opted 9th December 2013****,"€1,024.18",,,,"€1,024.18",,13
2013,Joan Maher (Deputy Mayor - June to Dec 2013),"€16,644.54",,"€7,992.22",,"€24,636.76",,14
2013,Mary McCamley,"€16,644.54",,,,"€16,644.54",,15
2013,David McGuinness,"€16,644.54",,,,"€16,644.54",,16
2013,Gerry McGuire,"€16,644.54",,,,"€16,644.54",,17
2013,May McKeon resigned 22nd November 2013***,"€14,896.01",,,,"€14,896.01",,18
2013,Mag Murray,"€16,644.54",,,,"€16,644.54",,19
2013,Eoghan O Brien,"€16,644.54",,,,"€16,644.54",,20
2013,Cian O'Callaghan (Mayor from Jan to June 2013),"€16,644.54","€15,457.79",,,"€32,102.33",,21
2013,David O'Connor,"€16,644.54",,,,"€16,644.54",,22
2013,Michael O'Donovan,"€16,644.54",,,,"€16,644.54",,23
2013,Tom O'Leary,"€16,644.54",,,,"€16,644.54",,24
2013,Matt Waine ,"€16,644.54",,,,"€16,644.54",,25
2013,Total Payments 2013,"€396,998.41","€32,336.98","€15,311.40",,"€444,636.79",,26
,,,,,,,,27
,,,,,,,,28
,,,,,,,,29
,,,,,,,,30
,,,,,,,,31
2014,John Paul Browne,"€9,662.94",,,,"€9,662.94",,32
2014,Darragh Butler,"€16,565.04",,,,"€16,565.04",,33
2014,Cian Byrne *,"€6,902.10",,,,"€6,902.10",,34
2014,Jack Chamber,"€9,662.94",,,,"€9,662.94",,35
2014,Ruth Coppinger **,"€6,902.10",,,,"€6,902.10",,36
2014,Eugene Coppinger,"€16,565.04",,,,"€16,565.04",,37
2014,Brian Dennehy,"€9,662.94",,,,"€9,662.94",,38
2014,Kieran Dennison ,"€16,565.04","€14,924.76",,,"€31,489.80",,39
2014,Anne Devitt,"€16,656.04",,,,"€16,656.04",,40
2014,Paul Donnelly,"€9,662.94",,,,"€9,662.94",,41
2014,Judy Dunne *,"€6,902.10",,,,"€6,902.10",,42
2014,Ken Farrell,"€16,565.04",,,,"€16,565.04",,43
2014,James Guerin,"€9,662.94",,,,"€9,662.94",,44
2014,David Healy,"€9,662.94",,,,"€9,662.94",,45
2014,Adrian Henchy,"€9,662.94",,,,"€9,662.94",,46
2014,Annette Hughes,"€9,662.94",,,,"€9,662.94",,47
2014,Sandra Kavanagh,"€9,662.94",,,,"€9,662.94",,48
2014,Tom Kelleher,"€6,902.10",,,,"€6,902.10",,49
2014,Anthony Lavin ,"€16,565.04",,,,"€16,565.04",,50
2014,Ted Leddy,"€9,662.94",,"€3,236.15",,12899.090000,,51
2014,Eithne Loftus,"€16,565.04",,,,"€16,565.04",,52
2014,Emdond Lukusa,"€9,662.94",,,,"€9,662.94",,53
2014,Philip Lynam,"€9,662.94",,,,"€9,662.94",,54
2014,Grainne Maguire,"€16,565.04",,,,"€16,565.04",,55
2014,Joan Maher ***,"€6,902.10",,"€7,066.80",,"€13,968.90",,56
2014,Barry Martin,"€9,662.94",,,,"€9,662.94",,57
2014,Mary McCamley,"€16,565.04",,,,"€16,565.04",,58
2014,David McGuinness,"€16,565.04",,,,"€16,564.04",,59
2014,Brian McDonagh,"€9,662.94",,,,"€9,662.94",,60
2014,Gerry McGuire ,"€6,902.10",,,,"€6,902.10",,61
2014,Paul Mulville,"€9,662.94",,,,"€9,662.94",,62
2014,Tony Murphy,"€9,662.94",,,,"€9,662.94",,63
2014,Mag Murray,"€16,565.04","€16,180.72",,,"€32,745.76",,64
2014,Joe Newman,"€9,662.94",,,,"€9,662.94",,65
2014,Daire Ni Laoi,"€9,662.94",,,,"€9,662.94",,66
2014,Lorna Nolan,"€9,662.94",,,,"€9,662.94",,67
2014,Eoghan O Brien,"€16,565.04",,,,"€16,565.04",,68
2014,Cian O'Callaghan,"€16,565.04",,,,"€16,565.04",,69
2014,David OConnor,"€16,565.04",,,,"€16,565.04",,70
2014,Michael O'Donovan,"€6,902.10",,,,"€6,902.10",,71
2014,Roderic Ogorman,"€9,662.94",,,,"€9,662.94",,72
2014,Thomas O Leary,"€6,902.10",,,,"€6,902.10",,73
