﻿OBJECTID,ED_ID,COUNTY,ED_NAME,GlobalID,Shape__Area,Shape__Length
1,267147,DUBLIN,TALLAGHT-SPRINGFIELD,16c6d65e-9618-4784-ae03-c64362c63825,2073633.8203125,6641.54467723012
2,267047,DUBLIN,CLONDALKIN-BALLYMOUNT,a7663a25-65ee-4d45-aa90-33127f02cb22,3126281.61126709,9871.84298936153
3,267137,DUBLIN,TALLAGHT-BELGARD,31fdb050-c473-4795-94af-ede2d53749cb,2743706.68557739,7375.00547900197
4,267050,DUBLIN,CLONDALKIN-MONASTERY,77d50fa7-d458-419f-8aac-dd296c8fc3dc,3947334.25946045,9472.85991576819
5,267101,DUBLIN,LUCAN HEIGHTS,bf48eef0-2203-492e-b295-58288f147bd9,3664660.58901978,10719.7367989973
6,267041,Fingal,Castleknock-Park,f539ec41-26d9-4c74-902d-6b9e9063df35,2433526.83044434,7333.36694063966
7,267109,DUBLIN,PALMERSTON WEST,a64b531f-1323-402d-8361-dc10d256cb03,3915049.80029297,10679.8089359863
8,267033,Fingal,Blanchardstown-Roselawn,1bca2dbd-55ad-46ad-9044-75efa7c1368c,469828.689910889,2960.72143865271
9,267086,DUBLIN,FIRHOUSE-KNOCKLYON,c1272f79-1d75-48db-9204-ca2d0ae5f496,1119995.64318848,4545.85386522354
10,267116,DUBLIN,RATHFARNHAM-St. ENDA'S,2ea68199-18c7-4b1f-ab20-c9835afdf9ce,1064816.85067749,5517.02422687625
11,267148,DUBLIN,TALLAGHT-TYMON,fa70622d-7615-4864-ada2-2f859f9939b1,2011054.38809204,5860.13763928329
12,267136,DUBLIN,TALLAGHT-AVONBEG,9cc2afb9-354a-4307-ad6b-5bd313cce1aa,377259.281005859,2895.87748904701
13,267155,DUBLIN,TERENURE-CHERRYFIELD,f28e5c32-d3f2-40c8-a47e-fac0b0faa3fd,451709.582763672,2935.90409596983
14,268132,DUBLIN,RATHMINES WEST A,ba6766c2-c002-4f29-bb03-500838157c74,657797.39642334,3351.99250553544
15,267152,DUBLIN,TEMPLEOGUE-ORWELL,9e641c7e-b5a3-4c2e-8c6e-e1fa4551ea31,467875.878936768,3120.46517951711
16,268056,DUBLIN,CRUMLIN F,37e012a4-ef82-4c90-ac83-5e55ffb03d03,399733.156890869,2764.80364231207
17,268003,DUBLIN,ARRAN QUAY C,e61c8750-74f8-4347-b72a-a9b71ae0df18,382551.093902588,3076.96341617085
18,268035,DUBLIN,CABRA WEST C,bde7d1d0-f1b6-477e-83fc-26b906c5823a,573608.623657227,3207.45715331736
19,268151,DUBLIN,USHERS D,71a8cc06-32a0-4ae8-87e8-d80b1f36e680,147489.951446533,1783.30187526698
20,268069,DUBLIN,FINGLAS SOUTH D,325298bc-ffd5-4234-8c3f-2d5858a0022f,443318.149017334,2988.63383667734
21,268101,DUBLIN,MERCHANTS QUAY D,b9354f3f-777a-4c2c-90ba-1d5fe02ffc95,220723.019744873,2244.08781094398
22,268020,DUBLIN,BALLYMUN F,4606391b-0c96-46ae-b14f-abd29643e660,435783.540252686,3350.53363332367
23,268063,DUBLIN,FINGLAS NORTH A,4179e167-1a23-4faf-a691-dd3a29e935ae,726132.643676758,4374.75283590508
24,268013,DUBLIN,BALLYGALL B,c8ec4661-50a9-423b-91d8-98e1a87bac1c,555596.586975098,3400.87133910881
25,268160,DUBLIN,WHITEHALL D,63e7ca57-3b38-4a75-a5a1-1c8337024470,684313.617950439,4220.04820837362
26,268081,DUBLIN,INNS QUAY B,ada82abb-0c59-46d6-bb75-3bc49ca401fb,282863.904541016,2372.51941337281
27,268026,DUBLIN,BEAUMONT F,188802a2-629e-4be2-9f8d-9792eba6fc16,543379.286682129,3538.33509915217
28,268138,DUBLIN,ROTUNDA A,48bf5c69-82e3-4525-b238-a104e246ef53,249306.377410889,2084.73414852608
29,268044,DUBLIN,CLONTARF EAST D,323c2d86-b282-4f68-946e-f6563c64c55b,626709.690795898,3500.22089007566
30,268140,DUBLIN,ROYAL EXCHANGE A,2b621ccb-f927-4aee-a1fa-8c51f62b606f,442645.401092529,3667.3639834689
31,268161,DUBLIN,WOOD QUAY A,e763fba0-758a-40f5-b718-e5ef3b70e203,174582.027740479,2487.30060822759
32,268025,DUBLIN,BEAUMONT E,6a6e1983-7f7f-4966-bd54-d5c9dafd49b7,314936.326660156,2708.6566909052
33,267066,Fingal,Dubber,dd397bae-1c78-42f8-bfab-3aa60f48cb3f,18089981.8695374,25737.9927327732
34,268018,DUBLIN,BALLYMUN D,459c9dfa-e421-4386-b77d-d8770414fbed,472377.435943604,3077.34755133261
35,268016,DUBLIN,BALLYMUN B,18fd7afb-f259-4e68-9590-4e5485fa0c15,663186.802276611,3572.88794009446
36,268065,DUBLIN,FINGLAS NORTH C,f295233c-fa15-4be5-84de-80b36e989eed,1113160.98468018,5146.86097619106
37,268066,DUBLIN,FINGLAS SOUTH A,d5780754-7668-48fe-b1ed-904a73c53ad5,585194.893798828,3422.60497603585
38,268015,DUBLIN,BALLYMUN A,189b8581-9fae-42fb-93de-b4ad787735b9,945760.812072754,4759.51893003725
39,268019,DUBLIN,BALLYMUN E,7f1c28f9-8e56-4bbf-b5d1-0ea50f6e48ee,354460.044006348,2887.24967531917
40,268064,DUBLIN,FINGLAS NORTH B,c380c71b-b474-4146-a2df-78b4b6182f16,648699.404785156,3483.13740219021
41,268080,DUBLIN,INNS QUAY A,b90e7471-e91e-4246-bd0c-3005efb16344,317296.190948486,2559.83010238492
42,268070,DUBLIN,GRACE PARK,b1749efe-978b-451f-80a1-2b90bad09aee,1243434.09454346,4593.18913434767
43,268107,DUBLIN,NORTH DOCK A,76f2b52d-440c-4092-b187-40d456152fd4,143027.026550293,1744.25658032484
44,268024,DUBLIN,BEAUMONT D,aab0b6c8-97b7-46e3-b9f4-e45de2149abd,466633.683013916,2761.363448869
