﻿Doc,Heading,Ref,desc_,Inc,PY,Sort,ObjectId
TableD,1,55000,Rents from houses,-16932700,-14955000,10,1
TableD,1,55200,Housing Loans Interest & Charges,-3407700,-4107100,20,2
TableD,1,56200,Parking Fines &Charges,-1932700,-1914300,30,3
TableD,1,55400,Commercial Water,0,-4400000,40,4
TableD,1,55800,Domestic Waste Water,0,0,50,5
TableD,1,55900,Commercial Waste Water,0,-3300000,60,6
TableD,1,57560,Irish Water,-35999700,0,65,7
TableD,1,56000,Planning Fees,-719500,-645500,70,8
TableD,1,57200,Sale/leasing of other property/Industrial Sites,-870200,-355700,80,9
TableD,1,55600,Domestic Refuse Charges,-392100,-363100,90,10
TableD,1,55650,Commercial Refuse Charges,-100000,-100000,100,11
TableD,1,57300,Landfill Charges,0,0,110,12
TableD,1,57500,Fire Charges,-430000,-350000,120,13
TableD,1,56400,Recreation/Amenity/Culture,-1046000,-1111500,130,14
TableD,1,56600,Library Fees/Fines,-164900,-253300,140,15
TableD,1,56800,Agency Services & Repayable Works,-85300,-95300,150,16
TableD,1,57800,Local Authority Contributions,-161400,-4611000,170,17
TableD,1,57000,Superannuation,-2481000,-2452599.96,180,18
TableD,1,57570,NPPR,-250000,-3600000,185,19
TableD,1,59000,Other income,-6125100,-7560599.97,190,20
