﻿Local_Electoral_Area_Number,Candidate_Id,Count_Number,Firstname,Surname,Candidate_First_Pref_Votes,Transfers,Total_Votes,Status,Occurred_On_Count,Party_Name,ObjectId
292,161,1,DERMOT,CASEY,162,0,162, ,0,Non-Party,1
292,163,1,JACK,CHAMBERS,2603,0,2603,Elected,1,Fianna Fail,2
292,164,1,T.J.,CLARE,473,0,473, ,0,Non-Party,3
292,166,1,SANDRA,KAVANAGH,591,0,591, ,0,,4
292,167,1,JOHN,KIDD,113,0,113, ,0,Non-Party,5
292,168,1,TED,LEDDY,973,0,973, ,0,Fine Gael,6
292,169,1,EITHNE,LOFTUS,1080,0,1080, ,0,Fine Gael,7
292,170,1,ROBERT,LONG,145,0,145, ,0,,8
292,171,1,SEAN,LYONS,444,0,444, ,0,No Entry,9
292,172,1,EDWARD,MAC MANUS,498,0,498, ,0,Fianna Fail,10
292,173,1,MARY,MARTIN,647,0,647, ,0,Non-Party,11
292,174,1,HENRY,MINOGUE,671,0,671, ,0,Fine Gael,12
292,175,1,MAGS,MURRAY,721,0,721, ,0,Fianna Fail,13
292,176,1,RODERIC,O'GORMAN,1393,0,1393, ,0,Green Party - Comhaontas Glas,14
292,177,1,NATALIE,TREACY,1953,0,1953,Elected,1,Sinn Fein,15
292,178,1,MEMET,ULUDAG,306,0,306, ,0,,16
292,179,1,MATT,WAINE,435,0,435, ,0,,17
292,180,1,JOHN,WALSH,782,0,782, ,0,The Labour Party,18
292,161,10,DERMOT,CASEY,162,0,0,Excluded,6,Non-Party,19
292,163,10,JACK,CHAMBERS,2603,0,1749,Elected,1,Fianna Fail,20
292,164,10,T.J.,CLARE,473,19,764, ,0,Non-Party,21
292,166,10,SANDRA,KAVANAGH,591,5,1142, ,0,,22
292,167,10,JOHN,KIDD,113,0,0,Excluded,4,Non-Party,23
292,168,10,TED,LEDDY,973,183,1306, ,0,Fine Gael,24
292,169,10,EITHNE,LOFTUS,1080,196,1414, ,0,Fine Gael,25
292,170,10,ROBERT,LONG,145,0,0,Excluded,5,,26
292,171,10,SEAN,LYONS,444,0,0,Excluded,8,No Entry,27
292,172,10,EDWARD,MAC MANUS,498,33,827, ,0,Fianna Fail,28
292,173,10,MARY,MARTIN,647,33,932, ,0,Non-Party,29
292,174,10,HENRY,MINOGUE,671,-741,0,Excluded,10,Fine Gael,30
292,175,10,MAGS,MURRAY,721,46,1021, ,0,Fianna Fail,31
292,176,10,RODERIC,O'GORMAN,1393,101,1770,Elected,10,Green Party - Comhaontas Glas,32
292,177,10,NATALIE,TREACY,1953,0,1749,Elected,1,Sinn Fein,33
292,178,10,MEMET,ULUDAG,306,0,0,Excluded,7,,34
292,179,10,MATT,WAINE,435,0,0,Excluded,9,,35
292,180,10,JOHN,WALSH,782,42,925, ,0,The Labour Party,36
292,161,11,DERMOT,CASEY,162,0,0,Excluded,6,Non-Party,37
292,163,11,JACK,CHAMBERS,2603,0,1749,Elected,1,Fianna Fail,38
292,164,11,T.J.,CLARE,473,-764,0,Excluded,11,Non-Party,39
292,166,11,SANDRA,KAVANAGH,591,101,1243, ,0,,40
292,167,11,JOHN,KIDD,113,0,0,Excluded,4,Non-Party,41
292,168,11,TED,LEDDY,973,70,1376, ,0,Fine Gael,42
292,169,11,EITHNE,LOFTUS,1080,37,1451, ,0,Fine Gael,43
292,170,11,ROBERT,LONG,145,0,0,Excluded,5,,44
292,171,11,SEAN,LYONS,444,0,0,Excluded,8,No Entry,45
292,172,11,EDWARD,MAC MANUS,498,43,870, ,0,Fianna Fail,46
292,173,11,MARY,MARTIN,647,208,1140, ,0,Non-Party,47
292,174,11,HENRY,MINOGUE,671,0,0,Excluded,10,Fine Gael,48
292,175,11,MAGS,MURRAY,721,34,1055, ,0,Fianna Fail,49
292,176,11,RODERIC,O'GORMAN,1393,0,1770,Elected,10,Green Party - Comhaontas Glas,50
292,177,11,NATALIE,TREACY,1953,0,1749,Elected,1,Sinn Fein,51
292,175,14,MAGS,MURRAY,721,2,1595,Elected,14,Fianna Fail,52
292,176,14,RODERIC,O'GORMAN,1393,-21,1749,Elected,10,Green Party - Comhaontas Glas,53
292,177,14,NATALIE,TREACY,1953,0,1749,Elected,1,Sinn Fein,54
292,178,14,MEMET,ULUDAG,306,0,0,Excluded,7,,55
292,179,14,MATT,WAINE,435,0,0,Excluded,9,,56
292,180,14,JOHN,WALSH,782,0,0,Excluded,13,The Labour Party,57
292,161,2,DERMOT,CASEY,162,6,168, ,0,Non-Party,58
292,163,2,JACK,CHAMBERS,2603,-854,1749,Elected,1,Fianna Fail,59
292,164,2,T.J.,CLARE,473,49,522, ,0,Non-Party,60
292,166,2,SANDRA,KAVANAGH,591,20,611, ,0,,61
292,167,2,JOHN,KIDD,113,7,120, ,0,Non-Party,62
292,168,2,TED,LEDDY,973,93,1066, ,0,Fine Gael,63
