﻿X,Y,ID,Latitude,Longitude,Identifier,Name,Address,ObjectId
-709803.341067459,7057654.81553611,1,53.4017259,-6.3762719,TC020 _Fingal,TC020,"BLANCHARDSTOWN RD NORTH,AT INSTITUTE OF TECHNOLOGY",1
-693354.338961831,7070165.42475187,2,53.468677,-6.228508,TC027 _Fingal,TC027,SWORDS / APPLEWOOD / SOUTHBANK,2
-694004.667427045,7070431.35626708,3,53.470099,-6.23435,TC035 _Fingal,TC035,SWORDS APPLEWOOD EAST OF GLENELLAN RD ROUNDABOUT,3
-685379.855919364,7080522.57785852,4,53.524024,-6.156872,TC013_Fingal,TC013,LUSK BY PASS NORTH OF REMOUNT ROUNDABOUT,4
-688392.16134023,7095407.08445505,5,53.603438,-6.183932,TC028 _Fingal,TC028,"BALBRIGGAN,HAMILTON ROAD NEAR R132 Roundabout",5
-711165.234849773,7051693.96025164,6,53.369789,-6.388506,TC030 _Fingal,TC030,DISWELLSTOWN WEST OF ROUNDABOUT ST. PATRICKS SCHOOL,6
-710184.220705208,7057488.67844739,7,53.4008361,-6.3796934,TC010_Fingal,TC010,BLANCHARDSTOWN RD NORTH AT RIVERSDALE COMMUNITY SCHOOL,7
-712014.936522998,7056412.5310824,8,53.395072,-6.396139,TC019_Fingal,TC019,"BLANCHARDSTOWN ROAD SOUTH, BACK OF SHOPPING CENTRE",8
-712275.980728908,7056115.70651761,9,53.393482,-6.398484,TC002_Fingal,TC002,BLANCHARDSTOWN ROAD SOUTH /SOUTH OF SC R/A,9
-713236.556614963,7052714.58985071,10,53.375259,-6.407113,TC014 _Fingal,TC014,DISWELLSTOWN ROAD NEAR LUTTRELSTOWN OAKS/COLLEGE,10
-712837.364920979,7054019.39539031,11,53.382251,-6.403527,TC021_Fingal,TC021,"DISWELLSTOWN ROAD,CLONSILLA ROAD END",11
-712592.462041234,7057207.29144541,12,53.399329,-6.401327,TC022_Fingal,TC022,BLAKESTOWN WAY AT NATIONAL SCHOOL,12
-712834.247975237,7057334.99819867,13,53.400013,-6.403499,TC024 _Fingal,TC024,HUNTSTOWN WAY / BRIARWOOD LAWN,13
-713064.234043215,7057446.0898071,14,53.400608,-6.405565,TC005_Fingal,TC005,HUNTSTOWN WAY /HUNTSTOWN RISE,14
-712264.069543393,7056205.68612637,15,53.393964,-6.398377,TC003_Fingal,TC003,BLAKESTOWN WAY/WEST OF BLANCHARDSTOWN RD SOUTH R/A,15
-713359.898610762,7057643.25789862,16,53.401664,-6.408221,TC006_Fingal,TC006,HUNTSTOWN WAY /ASHFIELD WAY,16
-713536.896601124,7057668.65111458,17,53.4018,-6.409811,TC025_Fingal,TC025,HUNTSTOWN WAY. / SACRET HEART NATIONAL SCHOOL,17
-714360.10423554,7056596.23183979,18,53.396056,-6.417206,TC007_Fingal,TC007,HARTSTOWN ROAD /COMMUNITY SCHOOL,18
-714524.077845478,7055930.33680122,19,53.392489,-6.418679,TC008_Fingal,TC008,HARTSTOWN RD /CHERRYFIELD LAWN (TOPAZ GARAGE),19
-712979.519910722,7055593.58354737,20,53.390685,-6.404804,TC011_Fingal,TC011,MOUNT VIEW ROAD,20
-717559.537720429,7055729.8511604,21,53.391415,-6.445947,TC031_Fingal,TC031,HANSFIELD ROAD AT PHIBBLESTOWN,21
-715870.153128151,7055624.19688978,22,53.390849,-6.430771,TC026_Fingal,TC026,ONGAR ROAD / HANSFIELD ROUNDABOUT,22
-689992.379020383,7096280.99831813,23,53.608096,-6.198307,TC036_Fingal,TC036,BALBRIGGAN NAUL RD TESCOS WESTBROOK,23
-711727.50959777,7058321.24726782,24,53.405295,-6.393557,TC033_Fingal,TC033,CASTLECURRAGH RD JUST EAST OF ROUNABOUT CHURCH RD,24
-710047.587162209,7056001.46001792,25,53.39287,-6.378466,TC032_Fingal,TC032,SNUGBOROUGH RD NEAR WATERVILLE ROUNABOUT,25
-717229.475430227,7056669.41462539,26,53.396448,-6.442982,TC034_Fingal,TC034,ONGAR RD AT BLACKWOOD DRIVE LILYS WAY,26
-701030.26312999,7057659.12864908,27,53.401749,-6.297462,TC015_Fingal,TC015,JAMESTOWN LINK ROAD near Pub Shops,27
-680989.637841459,7055242.84519368,28,53.388806,-6.117434,TC012_Fingal,TC012,"ST FINTANS,DUBLIN RD SUTTON",28
-694126.339630482,7065844.44467136,29,53.445565,-6.235443,TC016_Fingal,TC016,BOROIMHE DISTRIBUTOR ROAD ROUNDABOUT,29
-709930.924335857,7059444.69715293,30,53.411311,-6.377418,TC060_Fingal,TC060,Cruisrath Road Dublin 15,30
-694655.10721175,7070649.60629784,31,53.471266,-6.240193,TC059_Fingal,TC059,CASTLEVIEW EXTENSION SWORDS,31
-700365.908408936,7057207.47814969,32,53.39933,-6.291494,TC058_Fingal,TC058,MELVILLE ROAD FINGLAS,32
-691942.4738601,7065638.66226199,33,53.444464,-6.215825,TC057_Fingal,TC057,HOLYWELL @TESCO,33
-682008.767779671,7065581.65717911,34,53.444159,-6.126589,TC056_Fingal,TC056,GANNON PK/COAST RD MALAHIDE,34
-716442.446630319,7057731.94779296,35,53.402139,-6.435912,TC055_Fingal,TC055,PHIBBLESTOWN ROAD EAST OF RA BEECHFIELD,35
-692879.004736144,7065914.90908364,36,53.445942,-6.224238,TC054_Fingal,TC054,AIRSIDE L2035 NEVINSTOWN LANE,36
-690916.998710912,7096013.63573303,37,53.606671,-6.206613,TC053_Fingal,TC053,BALBRIGGAN COLAISTE GHLOR NA MARA,37
-690542.07466592,7096333.72140861,38,53.608377,-6.203245,TC052_Fingal,TC052,CASTLE MILL RD AT ST GEORGES NS,38
-682919.36121436,7091466.66370623,39,53.582429,-6.134769,TC051_Fingal,TC051,Skerries Kellys Bay at School,39
-717343.911866763,7056109.54612523,40,53.393449,-6.44401,TC050_Fingal,TC050,BARNWELL ONGAR RD,40
-687686.507088091,7095113.86273447,41,53.601875,-6.177593,TC049_Fingal,TC049,HAMILTON RD AT CASTLELANDS BALBRIGGAN,41
-691742.989332598,7065703.89153104,42,53.444813,-6.214033,TC048_Fingal,TC048,HOLYWELL WOOD SOUTH OF ROUNDABOUT,42
-691125.388797677,7066161.81982368,43,53.447263,-6.208485,TC047_Fingal,TC047,HOLYWELL VIEW EAST OF ROUNDABOUT,43
-716471.946295379,7057850.1402858,44,53.402772,-6.436177,TC046_Fingal,TC046,LITTLEPACE DISTRIBUTOR NEAR BEECHFIELD VIEW,44
-715443.799478412,7058087.27744665,45,53.404042,-6.426941,TC045_Fingal,TC045,LITTLEPACE RD AT SHOPPING CENTRE,45
-715777.535311811,7058487.99931887,46,53.406188,-6.429939,TC044_Fingal,TC044,LITTLEPACE RD EAST OF ROUNDABOUT AT CRESENT,46
-714065.330223919,7057173.12463582,47,53.399146,-6.414558,TC042_Fingal,TC042,HUNTSTOWN WAY SOUTH OF GLENEALY DOWNS,47
