﻿OBJECTID,NUTS1,NUTS1NAME,NUTS2,NUTS2NAME,NUTS3,NUTS3NAME,COUNTY,COUNTYNAME,CSOED,OSIED,EDNAME,SMALL_AREA,Male2011,Female2011,Total2011,PPOcc2011,Unocc2011,HS2011,Vacant2011,PCVac2011,CREATEDATE,Occupancy_Rate,PopulationpersqKm,Labour_Market,GlobalID,Shape__Area,Shape__Length
1,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04034,267123,Skerries,267123023,130,119,249,101,4,105,4,3.8,27-03-2012,2.46534653,2049.88515208,165,7220900e-10cc-4737-9db7-71649650b6e3,121436.669006348,1775.55310605239
2,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04007,267016,Balscadden,267016001,221,208,429,123,16,139,15,10.8,27-03-2012,3.48780487,35.49417579,289,9530aa37-3986-48c2-bd7c-7700cecec720,12082246.5356445,21290.9044552155
3,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04007,267016,Balscadden,267016002,125,113,238,74,9,83,8,9.6,27-03-2012,3.21621621,61.27754689,148,770e2780-6447-4829-a01b-1311d96be0da,3882619.78717041,12293.3419374788
4,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002034,125,115,240,78,8,86,6,7,27-03-2012,3.07692307,53.85292076,166,75ce207c-fe8e-4d7f-884c-6821bf230028,4455097.34991455,10892.7327436113
5,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002029,217,224,441,126,17,143,15,10.5,27-03-2012,3.5,2044.31359777,238,ccd32f7e-9462-40b8-86c1-516d1c143201,215650.66986084,2363.36931948564
6,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002044,165,179,344,110,10,120,8,6.7,27-03-2012,3.12727272,9299.33487534,208,7e0f922b-ae96-4dec-88e8-3c20f6670f90,36979.9151000977,771.126512415992
7,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002030,222,237,459,136,7,143,3,2.1,27-03-2012,3.375,4723.68772792,281,07539e58-48a6-4e19-b77e-74fedcf9451a,97138.0182800293,1541.18773038329
8,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002015,166,209,375,130,9,139,6,4.3,27-03-2012,2.88461538,13464.63991005,224,77eff20b-85e2-49aa-9a37-886b3f1ac241,27841.487701416,842.243879625211
9,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002017,134,149,283,97,6,103,4,3.9,27-03-2012,2.91752577,9056.40208793,177,96e3f6f6-be9b-48bf-9377-9f0b0d3a332e,31238.3528747559,925.345922390621
10,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002018,123,119,242,84,11,95,8,8.4,27-03-2012,2.88095238,7877.35775453,154,b5eba893-194b-47a4-9fe2-9fa56adb286e,30710.7220458984,770.714382161682
11,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002007,258,269,527,179,16,195,9,4.6,27-03-2012,2.94413407,14871.5289587,281,0f21cc44-617f-43cd-810a-7a78645d8d3e,35425.1258239746,832.38397776373
12,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002016,209,228,437,150,9,159,6,3.8,27-03-2012,2.91333333,10291.7171745,251,4ef78161-b375-4e95-9de6-e8a5daa37d49,42447.3083496094,915.176230746341
13,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002014,86,103,189,80,5,85,3,3.5,27-03-2012,2.3625,9332.64838484,135,00b32d77-f822-44fd-8038-6daf3b74286f,20244.8895874023,569.645439417133
14,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002033,116,117,233,73,4,77,2,2.6,27-03-2012,3.19178082,5622.20747394,168,445b2ab9-cf32-4222-9f64-ec839219ba6c,41428.9454040527,1126.45178337391
15,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002012,134,142,276,86,9,95,7,7.4,27-03-2012,3.20930232,9453.37693586,159,9aef742c-39b8-4cb7-935c-bb4ad95b2b1f,29186.3503723145,963.72287598207
16,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002008,108,112,220,87,7,94,3,3.2,27-03-2012,2.52873563,12404.20167124,151,41ecf4b0-e9e5-49fd-a675-de0e539121c1,17730.099395752,535.671357330621
17,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003013,64,64,128,61,10,71,10,14.1,27-03-2012,2.09836065,1717.90506491,88,c0598bc6-fa10-45a4-a0f2-d1ade667a15c,74485.5334472656,1359.64059570924
18,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003018,128,136,264,96,9,105,7,6.7,27-03-2012,2.75,2042.26552816,172,35cbad14-8b92-42e7-8d9d-b96765920e66,129226.801635742,2861.88294938078
