﻿X,Y,OBJECTID,Obj_Type,Townland,Sheet_No,Obj_Desc,X_Easting,Y_Northing,Local_Objective_Number
720599.6245,754836.5745,1,Local Objective,Regles,Sheet 6A,"Provide for a new community facility, with a minimum floor size of 300 sqm.",720599.6245,754836.5745,9
712615.184,745304.083000001,2,Local Objective,Ballystrahan,Sheet 3,Provide for the continuing provision of childcare facilities and education centre. ,712615.184,745304.083,43
717531.6321,745763.6205,3,Local Objective,Cremona,Sheet 8,"Provide for well-designed housing at a density of 110-115 dwellings per hectare, which is in keeping with the masterplan and the enhancement of the character of the Key Town of Swords.",717531.6321,745763.6205,38
718046.9884,748316.089400001,4,Local Objective,Newtown,Sheet 8,"Provide for a safe crossing point (bridge) for pedestrians, joggers, cyclists, and Swords Celtic members (mostly children) and school children, along the western side of the existing Balheary Bridge, allowing active travel access to the Swords Celtic / Balheary playing fields at this location.",718052.638,748318.488,31
723520.4261,750530.3683,5,Local Objective,Ballalease North,Sheet 7,"Provide for a proposed Cemetery Improvement and Extension Scheme (with new designated car parking area) on FCC owned lands to the east/south of the existing Donabate Cemetery, to be designed and brought forward for tender purposes for delivery.",723520.4261,750530.3683,22
725095.542,749272.380999999,6,Local Objective,Balcarrick,Sheet 7,"Enhance the visual amenity of the area immediately south of the Shoreline Hotel, through the provision of high quality public realm improvements and measures.",725095.542,749272.381,27
719742.941,749046.312000001,7,Local Objective,Ballymadrough,Sheet 7,Facilitate the expansion of the existing commercial use of the existing Garden Centre to support continued development in the rural economy of Donabate,719742.941,749046.312,28
711759.1807,743205.465,8,Local Objective,Dunsoghly,Sheet 12,"Support the conservation of Dunsoghly Castle and the sympathetic and appropriate development, in scale and quantum, of the surrounding lands where it is sensitive in design and extent to the nationally significant Protected Structure and National Monument and is also informed and directed by archaeological subsurface remains",711759.1807,743205.465,61
712131.8848,742728.954700001,9,Local Objective,Newtown,Sheet 12,"Any general enterprise and employment type development of the lands identified by the site specific objective boundary at Newtown St. Margaret’s shall be contingent on the widening and upgrading of Kilshane Road to the northern boundary of the site, including installation of Active Travel Infrastructure; the provision of a detailed landscaping plan for the lands and subject to restrictions on development arising from the Inner Public Safety Zone",712131.8848,742728.9547,66
712900.1972,743363.5844,10,Local Objective,Sandyhill,Sheet 11,"Generally, permit reasonable intensification of, extensions to and improvement of premises accommodating the non-conforming use, Recycling Centre, subject to normal planning criteria",712900.1972,743363.5844,57
708428.536,738069.333000001,11,Local Objective,lanchardstown,Sheet 13,"Promote connectivity across the Canal and rail line in the vicinity of Granard Bridge, Castleknock",708425.069,738076.695,106
728725.0522,738988.1985,12,Local Objective,Howth,Sheet 10,Creation of a pedestrianised public square in the core of Howth,728725.0522,738988.1985,95
729054.4432,738870.4816,13,Local Objective,Howth,Sheet 10,"That Cowbooter Lane, Howth be maintained as a pedestrian and cycle route. ",729054.4432,738870.4816,97
723136.2934,744989.2697,14,Local Objective,Malahide,Sheet 9,Facilitate the provision of purpose-built housing for older people only. ,723136.2934,744989.2697,49
722320.7641,744591.786,15,Local Objective,Malahide,Sheet 9,"Provide for a new primary school at this location, subject to provision of adequate access arrangements",722295.9937,744595.9144,52
721075.2474,743017.069399999,16,Local Objective,Kinsealy,Sheet 9,To provide a care home / nursing home,721075.2474,743017.0694,62
721726.3268,743337.195699999,17,Local Objective,Kinsealy,Sheet 9,Office type development only to be permitted on these lands,721726.3268,743337.1957,58
720340.3661,745824.1153,18,Local Objective,Drinan,Sheet 9,Provide for a specialist epilepsy care centre at this location,720340.3661,745824.1153,37
718843.565,748817.9725,19,Local Objective,Lissenhall Little,Sheet 8,Support and facilitate a Park and Ride Facility.,718843.565,748817.9725,30
706789.8546,737571.4966,20,Local Objective,Diswellstone,Sheet 13, Prohibit any road bridge at this location,706789.8546,737571.4966,114
710469.3141,738478.3342,21,Local Objective,Scribblestown,Sheet 13,"The Council will have due regard to the FCC document ‘Feasibility Study – Dunsink Lands, Co. Dublin’ (February 2022) and its accompanying statements (comprising Surface Water Management Plan, Transport Appraisal and Area Based Transport Assessment) in the preparation of a local statutory plan for lands at Dunsink in order to ensure the realisation of the development vision for Dunsink set out on p.26 of the Feasibility Study as follows: “Development of a low-carbon mixed-use transit-orientated urban quarter which prioritises active travel and public transport modes both within and outside, is well connected to the wider City via high quality public transport and active travel infrastructure and seeks to protect and enhance the environmental and historic character of the area.”",710469.3141,738478.3342,104
710636.3988,738681.137700001,22,Local Objective,Dunsink,Sheet 13,"Future development on lands within a radius of 250m of the Observatory House shall demonstrate conformity with best lighting practices in minimising the impacts of these factors, as described by the International Dark Sky Association and their standards. A light intensity Zone Designation of E1: Intrinsically Dark would be implemented in accordance with Objective DMSO246 Hierarchy of Light Intensities.",710636.3988,738681.1377,101
710727.2834,738678.3596,23,Local Objective,Dunsink,Sheet 13,Future development on lands within a radius of 500m of the Observatory House shall demonstrate conformity with best lighting practices in Fingal County Council and our standards. A light intensity Zone Designation of E2: Low District Brightness would be implemented in accordance with Objective DMSO246 – Hierarchy of Light Intensities.,710727.2834,738678.3596,102
