﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Ref2,Ref2_desc,Adop,Estmgr,PY_Adop,PY_Outturn,ObjectId
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0101       ,Maintenance of LA Housing Units,5565300,5565300,5062500,5465600,1
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0102       ,Maintenance of Traveller Accommodation Units,541500,541500,594600,519200,2
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0103       ,Traveller Accommodation Management,769200,769200,844000,780400,3
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0104       ,Estate Maintenance,143300,143300,131600,142000,4
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0199       ,Service Support Costs,1819800,1819800,1877500,1859300,5
TableF,1,A,Housing and Building,A02,"Housing Assessment, Allocation and Transfer",A0201       ,"Assessment of Housing Needs, Allocs. & Trans.",782200,782200,654100,730900,6
TableF,1,A,Housing and Building,A02,"Housing Assessment, Allocation and Transfer",A0299       ,Service Support Costs,630300,630300,625400,618300,7
TableF,1,A,Housing and Building,A03,Housing Rent and Tenant Purchase Administration,A0301       ,Debt Management & Rent Assessment,831900,831900,970500,925300,8
TableF,1,A,Housing and Building,A03,Housing Rent and Tenant Purchase Administration,A0399       ,Service Support Costs,733900,733900,375500,382100,9
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0401       ,Housing Estate Management,336800,336800,358700,395300,10
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0402       ,Tenancy Management ,412900,412900,445400,396300,11
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0403       ,Social and Community Housing Service,0,0,0,0,12
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0499       ,Service Support Costs,445100,445100,407300,401000,13
TableF,1,A,Housing and Building,A05,Administration of Homeless Service,A0501       ,Homeless Grants Other Bodies,4172200,4172200,4174800,4173200,14
TableF,1,A,Housing and Building,A05,Administration of Homeless Service,A0502       ,Homeless Service,0,0,0,0,15
TableF,1,A,Housing and Building,A05,Administration of Homeless Service,A0599       ,Service Support Costs,43100,43100,44100,44100,16
TableF,1,A,Housing and Building,A06,Support to Housing Capital & Affordable Prog,A0601       ,Technical and Administrative Support ,2355000,2355000,2524700,2447700,17
TableF,1,A,Housing and Building,A06,Support to Housing Capital & Affordable Prog,A0602       ,Loan Charges,900,900,14200,7500,18
TableF,1,A,Housing and Building,A06,Support to Housing Capital & Affordable Prog,A0699       ,Service Support Costs,1748400,1748400,1830100,1812200,19
TableF,1,A,Housing and Building,A07,RAS Programme,A0701       ,RAS Payments to Landlords,8302700,8302700,6812300,6126000,20
TableF,1,A,Housing and Building,A07,RAS Programme,A0799       ,Service Support Costs,301900,301900,394800,386000,21
TableF,1,A,Housing and Building,A08,Housing Loans,A0801       ,Loan Interest and Other Charges ,7196500,7196500,7650800,6992000,22
TableF,1,A,Housing and Building,A08,Housing Loans,A0802       ,Debt Management Housing Loans,212500,212500,227000,212800,23
TableF,1,A,Housing and Building,A08,Housing Loans,A0899       ,Service Support Costs,722100,722100,685800,683900,24
TableF,1,A,Housing and Building,A09,Housing Grants,A0901       ,Payment of Disabled Persons Grants,1488300,1488300,1821800,1817500,25
TableF,1,A,Housing and Building,A09,Housing Grants,A0902       ,Loan Charges DPG/ERG,0,0,0,0,26
TableF,1,A,Housing and Building,A09,Housing Grants,A0903       ,Payment of Essential Repair Grants,921000,921000,1020800,1021000,27
TableF,1,A,Housing and Building,A09,Housing Grants,A0904       ,Other Housing Grant Payments,0,0,0,0,28
TableF,1,A,Housing and Building,A09,Housing Grants,A0905       ,Mobility Aids Housing Grants,30000,30000,100000,100000,29
TableF,1,A,Housing and Building,A09,Housing Grants,A0999       ,Service Support Costs,190100,190100,177700,176900,30
TableF,1,A,Housing and Building,A10,Voluntary Housing Scheme,A1001       ,Technical Support,0,0,0,0,31
TableF,1,A,Housing and Building,A10,Voluntary Housing Scheme,A1002       ,Maintenance of Voluntary Housing Schemes,0,0,0,0,32
TableF,1,A,Housing and Building,A10,Voluntary Housing Scheme,A1003       ,Loan Charges,0,0,0,0,33
TableF,1,A,Housing and Building,A10,Voluntary Housing Scheme,A1099       ,Service Support Costs,0,0,0,0,34
TableF,1,A,Housing and Building,A11,Agency & Recoupable Services,A1101       ,Agency & Recoupable Service,90000,90000,110000,90000,35
TableF,1,A,Housing and Building,A11,Agency & Recoupable Services,A1199       ,Service Support Costs,1200,1200,800,800,36
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0101       ,NP - Surface Dressing,0,0,0,0,37
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0102       ,NP - Pavement Overlay/Reconstruction,0,0,0,0,38
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0103       ,NP - Winter Maintenance,163000,163000,216900,282600,39
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0104       ,NP - Bridge Maintenance (Eirspan),18000,18000,12300,20200,40
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0105       ,NP - General Maintenance,287500,287500,374500,696800,41
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0106       ,NP - General Improvements Works,0,0,0,0,42
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0199       ,Service Support Costs,451700,451700,398500,417600,43
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0201       ,NS - Surface Dressing,0,0,0,0,44
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0202       ,NS - Overlay/Reconstruction,0,0,0,0,45
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0203       ,NS - Overlay/Reconstruction – Urban,0,0,0,0,46
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0204       ,NS - Winter Maintenance,0,0,0,0,47
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0205       ,NS - Bridge Maintenance (Eirspan),0,0,0,0,48
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0206       ,NS - General Maintenance - Urban,0,0,0,0,49
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0207       ,NS - General Improvement Works,0,0,0,0,50
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0299       ,Service Support Costs,0,0,0,0,51
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0301       ,Regional Roads Surface Dressing,0,0,0,0,52
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0302       ,Reg Rd Surface Rest/Road Reconstruction/Overlay,1386000,1386000,774900,1540000,53
TableF,1,D,Development Management,D02,Development Management,D0299       ,Service Support Costs,2720500,2720500,2670800,2610600,54
TableF,1,D,Development Management,D03,Enforcement,D0301       ,Enforcement Costs,551200,551200,602600,577300,55
TableF,1,D,Development Management,D03,Enforcement,D0399       ,Service Support Costs,369100,369100,408600,402700,56
TableF,1,D,Development Management,D04,Op & Mtce of Industrial & Commercial Facilities,D0401       ,Maintenance & Management of Industrial Sites,186400,186400,180700,203900,57
TableF,1,D,Development Management,D04,Op & Mtce of Industrial & Commercial Facilities,D0402       ,Provision of Industrial Sites,0,0,0,0,58
TableF,1,D,Development Management,D04,Op & Mtce of Industrial & Commercial Facilities,D0403       ,Management of & Contribs to Other Commercial Facs,318600,318600,292300,313100,59
TableF,1,D,Development Management,D04,Op & Mtce of Industrial & Commercial Facilities,D0404       ,General Development Promotion Work,46800,46800,52200,43300,60
TableF,1,D,Development Management,D04,Op & Mtce of Industrial & Commercial Facilities,D0499       ,Service Support Costs,246600,246600,214100,209800,61
TableF,1,D,Development Management,D05,Tourism Development and Promotion,D0501       ,Tourism Promotion,155900,155900,161000,200900,62
TableF,1,D,Development Management,D05,Tourism Development and Promotion,D0502       ,Management and Maintenance of Tourist Facilities,0,0,0,0,63
