﻿_Applied_Date,Street,Granted/Refused/Incomplete,Totals,OBJECTID
21/04/2021,"Strand Street, Skerries",Granted,,0
06/05/2021,"Strand Street, Skerries",Granted,,1
17/05/2021,"Strand Street, Skerries",Granted,,2
24/05/2021,"Strand Street, Skerries",Granted,,3
01/06/2021,"Strand Street, Skerries",Granted,,4
16/06/2021,"Strand Street, Skerries",Granted,,5
18/06/2021,"Church Street, Skerries",Granted,,6
30/10/2021,"Church Street, Skerries",Granted,,7
04/09/2021,"Church Street, Skerries",Granted,,8
09/10/2021,"Church Street, Skerries",Granted,,9
28/06/2021,"Strand Street, Skerries",Granted,,10
23/04/2021,"Church Street, Skerries",Granted,,11
21/05/2021,"Church Street, Skerries",Granted,,12
04/09/2021,"Church Street, Skerries",Granted,,13
24/07/2021,"Church Street, Skerries",Granted,,14
06/05/2021,"Little Strand Street, Skerries",Granted,,15
20/03/2021,"New Street, Skerries",Granted,,16
08/04/2021,"Chapel Street, Balbriggan",Granted,,17
06/03/2021,"Strand Street, Skerries",Granted,,18
21/06/2021,Thomas Hand Street,Granted,,19
26/03/2021,"Church Street, Skerries",Granted,,20
10/12/2021,"The Kybe, Skerries",Granted,,21
01/03/2021,"Church Street, The Yard, Skerries",Granted,,22
01/10/2021,"Quays Street, Balbriggan",Granted,,23
13/10/2021,"Quays Street, Balbriggan",Granted,,24
11/11/2021,"Railway Street, Balbriggan",Granted,,25
23/03/2021,"Church Street, Skerries",Granted,,26
28/08/2021,"Old Street, Malahide",Granted,,27
26/08/2021,"Mill Street, Malahide",Granted,,28
11/08/2021,"Camile Thai, Skerries",Incomplete,,29
24/06/2021,"Covent Lane, Balbriggan",Granted,,30
24/07/2021,"Drogheda Street, Balbriggan",Granted,,31
26/10/2021,"The Green, Malahide",Granted,,32
27/10/2021,"Strand Street, Malahide",Granted,,33
28/10/2021,"St. James Terrace, Malahide",Granted,,34
26/10/2021,"Marina Village, Malahide",Granted,,35
03/09/2021,"Strand Street, Malahide",Granted,,36
10/09/2021,"Strand Street, Malahide",Granted,,37
12/06/2021,"Main Street, Malahide",Incomplete,,38
21/07/2021,"Main Street, Swords",Granted,,39
10/09/2021,"Lower Street, Rush",Granted,,40
11/09/2021,"Lower Street, Rush",Granted,,41
02/08/2021,"The Green, Malahide",Granted,,42
02/11/2021,"Quay Street Car Park, Balbriggan",Granted,,43
17/07/2021,"High Street, Balbriggan",Granted,,44
23/07/2021,"High Street, Balbriggan",Granted,,45
13/06/2021,"Railway Avenue, Balbriggan",Incomplete,,46
14/06/2021,"Thomas Hand Street, Skerries",Granted,,47
18/06/2021,"Upper Main Street, Rush",Granted,,48
26/06/2021,"Upper Main Street, Rush",Granted,,49
,Total Granted,,47,50
,Total Refused,,0,51
,Total Incomplete,,3,52
,Total Applications 2021,,50,53
02/06/2022,"New Street, Malahide",Granted,,54
20/02/2022,"Church St, Skerries, Co. Dublin",Granted,,55
26/02/2022,"Church St, Skerries, Co. Dublin",Granted,,56
26/03/2022,"Church St, Skerries, Co. Dublin",Granted,,57
29/08/2022,"Church St, Skerries, Co. Dublin",Granted,,58
22/10/2022,"Church St, Skerries, Co. Dublin",Granted,,59
30/09/2022,"Church Road, Malahide",Granted,,60
11/08/2022,"Strand Street, Skerries",Granted,,61
01/09/2022,"Strand Street, Skerries",Granted,,62
23/03/2022,"Little Strand Street, Skerries",Granted,,63
28/01/2022,"Quay Street, Balbriggan",Granted,,64
12/02/2022,"Quay Street, Balbriggan",Granted,,65
05/03/2022,"Quay Street, Balbriggan",Granted,,66
12/03/2022,"Quay Street, Balbriggan",Granted,,67
26/03/2022,"Quay Street, Balbriggan",Granted,,68
21/09/2022,"Little Strand Street, Skerries",Granted,,69
18/10/2022,"Little Strand Street, Skerries",Granted,,70
17/11/2022,"Little Strand Street, Skerries",Granted,,71
13/05/2022,"Thomas Hand Street, Skerries",Granted,,72
13/06/2022,"Thomas Hand Street, Skerries",Granted,,73
11/07/2022,"Main Street, Swords",Granted,,74
28/04/2022,"Harbour Road, Skerries",Granted,,75
01/11/2022,Quay Street Car Park,Granted,,76
05/09/2022,"Gourmet Food Parlour, Church Street, Skerries",Granted,,77
01/10/2022,"The Kybe, Skerries, Co. Dublin",Granted,,78
03/11/2022,"Quay Street, Balbriggan",Granted,,79
05/02/2022,"New Street, Skerries",Granted,,80
21/03/2022,"Old Street, Malahide",Granted,,81
28/07/2022,"Allcare Pharmacy, Rush",Granted,,82
26/05/2022,Westbury Casino and Slam Thai,Granted,,83
13/09/2022,Strand Road,Granted,,84
05/09/2022,"Main Street, Swords",Granted,,85
02/07/2022,"Church Street, Skerries",Granted,,86
08/08/2022,"Thomas Hand Street, Skerries",Granted,,87
26/09/2022,"O'Briens Wines, Main Street, Malahide",Granted,,88
13/08/2022,"Harbour Road, Skerries",Granted,,89
21/05/2022,"Old Street, Malahide",Incomplete,,90
,Total Granted,Granted,36,91
,Total Refused,Refused,0,92
,Total Incomplete,Incomplete,1,93
,Total Applications 2022,,37,94
