﻿_Name_of_School,Location,Area,OBJECTID
Danu Community Special School,Blanchardstown,Dublin 15,0
Bayside Junior School,Sutton,Dublin 13,1
Bayside Senior School,Sutton,Dublin 13,2
Beverton  Preschool,Donabate Turvey,Dublin,3
Bracken Educate Together,Balbriggan,Balbriggan,4
Gaelscoil an Chuilinn,Tyrellstown,Dublin 15,5
Gaelscoil Bhaile Brigín,Balbriggan,Balbriggan,6
Holy Family Junior National School,River Valley,Swords,7
Holywell Educate Together National School,Swords,Swords,8
Malahide Community School,Malahide  ,Malahide,9
Mary Mother of Hope Junior School,Clonee,Dublin 15,10
Mary Mother of Hope Senior School,Clonee,Dublin 15,11
Portmarnock Community School,Portmarnock,Portmarnock,12
Scoil an Cheathrair Alainn,Mulhuddart,Dublin 15,13
Scoil Choilm Community N.S,Clonsilla,Dublin 15,14
St. Brendan's N.S,Skerries,Skerries,15
St. Colmcille's B.N.S,Swords,Swords,16
St. Colmcille's G.N.S.,Swords,Swords,17
St. Luke's National School,Tyrrelstown,Dublin 15,18
St. Michael's Holy Angels,Chapelizod,Dublin 20,19
St. Nicholas of Myra N.S,Kinsealy,Dublin 17,20
St. Patrick's N.S,Castleknock,Dublin 15,21
St. Patrick's S.N.S,Blanchardstown,Dublin 15,22
St. Teresa's N.S,Balbriggan,Balbriggan,23
Thornleigh E.T.N.S,Applewood,Swords,24
Tyrrelstown E.T.N.S,Tyrrelstown,Dublin 15,25
Clonmethan Lodge ,Oldtown,Oldtown,26
New Cross College,Finglas,Dublin 11,27
Pobalscoil Neasain,Baldoyle,Dublin 13,28
Scoil Bhride Boys,Blanchardstown,Dublin 15,29
St. Philip the Apostle Junior National School,Mountview Road,Dublin 15,30
Blakestown Community School,Blanchardstown,Dublin 15,31
Kilcoskan N.S,Kilcoskan,The Ward,32
Naul N.S,Naul   ,Naul,33
Scoil Mhuire Junior School,Mulhuddart,Dublin 15,34
Scoil Mhuire Mount Sackville,Chapelizod,Dublin 20,35
Scoil Moibhi,Skerries,Skerries,36
Scoil Phadraic Cailini,Donabate,Donabate,37
Scoil Réalt na Mara,Balbriggan Road,Skerries,38
St. Ciaran's N.S,Clonsilla,Dublin 15,39
St. Helen's Junior School,Portmarnock,Portmarnock,40
St. Joseph's Intellectual Disability Service,Portrane,Donabate,41
St. Marnock's N.S,Portmarnock,Portmarnock,42
St. Mochta's N.S,Clonsilla,Dublin 15,43
St. Patricks J.N.S,Blanchardstown,Dublin 15,44
Castleknock Educate Together N.S,Castleknock,Dublin 15,45
St. Patrick's Junior School,Skerries,Skerries,46
Balscadden N.S,Balscadden,Balbriggan,47
Castaheany Educate Together,Ongar,Dublin 15,48
Castleknock N.S,Castleknock,Dublin 15,49
Colaiste Pobail Setanta,Clonee,Dublin 15,50
Kids Inc Creche and Montessori,Swords,Swords,51
Lusk N.S,Lusk,Lusk,52
Sacred Heart of Jesus N.S.,Mulhuddart,Dublin 15,53
Scoil an Duinninigh,Draighnean,Sord,54
Scoil Mhuire,Howth,Howth,55
Scoil Mhuire Senior,Blanchardstown,Dublin 15,56
Scoil Oilibhéir,Saileach,Baile Átha Cliath 15,57
St. Andrew's N.S,Malahide,Malahide,58
St. Cronan's J.N.S,Swords,Swords,59
St. Fintan's National School,Sutton,Sutton,60
St. George's N.S,Balbriggan,Balbriggan,61
St. Helen's S.N.S,Portmarnock,Portmarnock,62
St. Patrick's S.N.S,Skerries,Skerries,63
Swords E.T.N.S,Swords,Swords,64
Balbriggan Educate Together N.S,Moylaragh,Balbriggan,65
Burrow National School,Sutton,Dublin 13,66
Corduff National School,Corduff,Lusk,67
Donabate/Portrane Educate Together N.S.,Beaverstown Rd,Donabate,68
Holmpatrick N.S,Skerries,Skerries,69
