﻿Year,Electoral_Division,Name_LEA,Totals,,OBJECTID
2009,267001,AIRPORT,0,,0
2009,267002,BALBRIGGAN RURAL,578,,1
2009,267003,BALBRIGGAN URBAN,224,,2
2009,267004,BALDOYLE,158,,3
2009,267005,BALGRIFFIN,0,,4
2009,267014,BALLYBOGHIL,11,,5
2009,267016,BALSCADDEN,<5,,6
2009,267027,BLANCHARDSTOWN-ABBOTSTOWN,0,,7
2009,267028,BLANCHARDSTOWN-BLAKESTOWN,7,,8
2009,267029,BLANCHARDSTOWN-COOLMINE,753,,9
2009,267030,BLANCHARDSTOWN-CORDUFF,408,,10
2009,267031,BLANCHARDSTOWN-DELWOOD,9,,11
2009,267032,BLANCHARDSTOWN-MULHUDDART,278,,12
2009,267033,BLANCHARDSTOWN-ROSELAWN,30,,13
2009,267034,BLANCHARDSTOWN-TYRRELSTOWN,313,,14
2009,267040,CASTLEKNOCK-KNOCKMAROON,0,,15
2009,267041,CASTLEKNOCK-PARK,0,,16
2009,267054,CLONMETHAN,12,,17
2009,267065,DONABATE,110,,18
2009,267066,DUBBER,<5,,19
2009,267091,GARRISTOWN,47,,20
2009,267093,HOLLYWOOD,11,,21
2009,267094,HOLMPATRICK,22,,22
2009,267095,HOWTH,123,,23
2009,267098,KILSALLAGHAN,66,,24
2009,267099,KINSALEY,59,,25
2009,267102,LUCAN NORTH,0,,26
2009,267104,LUSK,134,,27
2009,267105,MALAHIDE EAST,60,,28
2009,267106,MALAHIDE-WEST,35,,29
2009,267110,PORTMARNOCK NORTH,0,,30
2009,267111,PORTMARNOCK SOUTH,39,,31
2009,267118,RUSH,149,,32
2009,267123,SKERRIES,246,,33
2009,267130,SUTTON,8,,34
2009,267131,SWORDS-GLASMORE,22,,35
2009,267132,SWORDS-FORREST,38,,36
2009,267133,SWORDS-LISSENHALL,193,,37
2009,267134,SWORDS-SEATOWN,177,,38
2009,267135,SWORDS-VILLAGE,7,,39
2009,267158,THE WARD,8,,40
2009,267160,TURNAPIN,16,,41
2009,,Total 2009,4357,,42
2010,,AIRPORT,42,,43
2010,,BALBRIGGAN RURAL,638,,44
2010,,BALBRIGGAN URBAN,224,,45
2010,,BALDOYLE,174,,46
2010,,BALGRIFFIN,0,,47
2010,,BALLYBOGHIL,11,,48
2010,,BALSCADDEN,<5,,49
2010,,BLANCHARDSTOWN-ABBOTSTOWN,0,,50
2010,,BLANCHARDSTOWN-BLAKESTOWN,8,,51
2010,,BLANCHARDSTOWN-COOLMINE,752,,52
2010,,BLANCHARDSTOWN-CORDUFF,408,,53
2010,,BLANCHARDSTOWN-DELWOOD,9,,54
2010,,BLANCHARDSTOWN-MULHUDDART,278,,55
2010,,BLANCHARDSTOWN-ROSELAWN,30,,56
2010,,BLANCHARDSTOWN-TYRRELSTOWN,313,,57
2010,,CASTLEKNOCK-KNOCKMAROON,0,,58
2010,,CASTLEKNOCK-PARK,0,,59
2010,,CLONMETHAN,30,,60
2010,,DONABATE,110,,61
2010,,DUBBER,<5,,62
2010,,GARRISTOWN,50,,63
2010,,HOLLYWOOD,11,,64
2010,,HOLMPATRICK,22,,65
2010,,HOWTH,123,,66
2010,,KILSALLAGHAN,66,,67
2010,,KINSALEY,87,,68
2010,,LUCAN NORTH,0,,69
2010,,LUSK,134,,70
2010,,MALAHIDE EAST,60,,71
2010,,MALAHIDE-WEST,35,,72
2010,,PORTMARNOCK NORTH,0,,73
2010,,PORTMARNOCK SOUTH,39,,74
2010,,RUSH,157,,75
2010,,SKERRIES,245,,76
2010,,SUTTON,8,,77
2010,,SWORDS-GLASMORE,22,,78
2010,,SWORDS-FORREST,61,,79
2010,,SWORDS-LISSENHALL,194,,80
2010,,SWORDS-SEATOWN,179,,81
2010,,SWORDS-VILLAGE,7,,82
2010,,THE WARD,9,,83
2010,,TURNAPIN,16,,84
2010,,Total 2010,4558,,85
2011,,AIRPORT,48,,86
2011,,BALBRIGGAN RURAL,641,,87
2011,,BALBRIGGAN URBAN,224,,88
2011,,BALDOYLE,174,,89
2011,,BALGRIFFIN,0,,90
2011,,BALLYBOGHIL,11,,91
2011,,BALSCADDEN,<5,,92
2011,,BLANCHARDSTOWN-ABBOTSTOWN,0,,93
2011,,BLANCHARDSTOWN-BLAKESTOWN,8,,94
2011,,BLANCHARDSTOWN-COOLMINE,749,,95
2011,,BLANCHARDSTOWN-CORDUFF,408,,96
2011,,BLANCHARDSTOWN-DELWOOD,9,,97
2011,,BLANCHARDSTOWN-MULHUDDART,278,,98
2011,,BLANCHARDSTOWN-ROSELAWN,30,,99
2011,,BLANCHARDSTOWN-TYRRELSTOWN,312,,100
2011,,CASTLEKNOCK-KNOCKMAROON,0,,101
2011,,CASTLEKNOCK-PARK,0,,102
2011,,CLONMETHAN,30,,103
2011,,DONABATE,110,,104
2011,,DUBBER,<5,,105
2011,,GARRISTOWN,65,,106
2011,,HOLLYWOOD,12,,107
2011,,HOLMPATRICK,22,,108
2011,,HOWTH,123,,109
