﻿OBJECTID,USERID,NAME,GlobalID,Shape__Area,Shape__Length
1,260512,KELLYSTOWN,313bb5e8-2120-409e-9944-13d070fc8959,703931.899993896,4622.99067731695
2,260214,CASTLEKNOCK,ff9d5776-65c9-404d-8491-f68b87c72694,4145989.82400513,11459.4403160965
3,260240,CLONSILLA,974c5de7-330b-4783-bd29-61b63151f3e9,1551963.37750244,6524.09622896267
4,260339,DISWELLSTONE,3e299453-4f53-4594-95ec-2b063ba802e4,1701849.8371582,7243.15826360315
5,260151,BLANCHARDSTOWN,22734ccc-f302-46a0-a029-bc186ecd66bd,1832578.14596558,8224.01865319386
6,260938,WOODLANDS,400f5ca0-c22d-462c-be1d-78a038a11234,2312637.78579712,6745.82482232924
7,260204,CARPENTERSTOWN,3467afd0-00ac-4b29-a95a-1fac736ea2d3,676927.405029297,4003.60290113678
8,260458,HAYSTOWN,9bf049f0-07fd-43b4-8cf3-199eeff7ce90,1025230.23306274,4805.29938238303
9,260509,PART OF JORDANSTOWN (ED Holmpatrick),5e66443e-c012-4806-9d2e-52cf02da986d,63929.116394043,1139.81731158755
10,260338,DERMOTSTOWN,a92da71b-475d-49b6-9aab-a2468f19bdb7,757050.050628662,6169.21470560025
11,260739,PRIORLAND,8bc77804-d943-4565-8174-49e76ed107d7,186515.328369141,2366.05748904861
12,260806,SALMON,0b32a389-35f0-4a75-97d9-c458b7668379,1014439.04504395,4750.24807280929
13,260669,NEVITT,95498547-16df-4b6f-b8a9-17ad7527cb73,1418623.37738037,6205.39224315351
14,260137,BELGEE,18e08aa8-b7c6-469d-8d76-ff6992b90d83,502612.383331299,5943.02350153372
15,260262,COMMONS (2nd Division),dfb798cc-1a47-44b9-8fe0-97bd12e279d4,57346.3622741699,2485.04097858958
16,260885,TOBERSOOL,a44e0ee1-18eb-46fb-aa83-5be2793adbc5,899818.340362549,5828.90993976909
17,260028,BALBRIGGAN,ca054407-dde1-49a1-9670-31a21b94cec0,1316578.63848877,9635.57495903631
