﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Ref2,Ref2_desc,Adop,Estmgr,PY_Adop,PY_Outturn,ObjectId
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0101       ,Maintenance of LA Housing Units,5062500,5062500,5347700,5176000,1
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0102       ,Maintenance of Traveller Accommodation Units,594600,594600,660100,571500,2
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0103       ,Traveller Accommodation Management,844000,844000,1040600,898600,3
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0104       ,Estate Maintenance,131600,131600,129700,100400,4
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0199       ,Service Support Costs,1877500,1877500,1559200,1736900,5
TableF,1,A,Housing and Building,A02,"Housing Assessment, Allocation and Transfer",A0201       ,"Assessment of Housing Needs, Allocs. & Trans.",654100,654100,996000,915000,6
TableF,1,A,Housing and Building,A02,"Housing Assessment, Allocation and Transfer",A0299       ,Service Support Costs,625400,625400,606600,586000,7
TableF,1,A,Housing and Building,A03,Housing Rent and Tenant Purchase Administration,A0301       ,Debt Management & Rent Assessment,970500,970500,1118800,985800,8
TableF,1,A,Housing and Building,A03,Housing Rent and Tenant Purchase Administration,A0399       ,Service Support Costs,375500,375500,836100,861800,9
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0401       ,Housing Estate Management,358700,358700,407600,343000,10
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0402       ,Tenancy Management ,445400,445400,423000,405900,11
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0403       ,Social and Community Housing Service,0,0,0,0,12
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0499       ,Service Support Costs,407300,407300,377600,372400,13
TableF,1,A,Housing and Building,A05,Administration of Homeless Service,A0501       ,Homeless Grants Other Bodies,4174800,4174800,4173400,4174300,14
TableF,1,A,Housing and Building,A05,Administration of Homeless Service,A0502       ,Homeless Service,0,0,0,0,15
TableF,1,A,Housing and Building,A05,Administration of Homeless Service,A0599       ,Service Support Costs,44100,44100,103500,133800,16
TableF,1,A,Housing and Building,A06,Support to Housing Capital & Affordable Prog,A0601       ,Technical and Administrative Support ,2524700,2524700,3340600,2861700,17
TableF,1,A,Housing and Building,A06,Support to Housing Capital & Affordable Prog,A0602       ,Loan Charges,14200,14200,14600,14200,18
TableF,1,A,Housing and Building,A06,Support to Housing Capital & Affordable Prog,A0699       ,Service Support Costs,1830100,1830100,1892500,1926900,19
TableF,1,A,Housing and Building,A07,RAS Programme,A0701       ,RAS Payments to Landlords,6812300,6812300,5802000,5130400,20
TableF,1,A,Housing and Building,A07,RAS Programme,A0799       ,Service Support Costs,394800,394800,292400,306500,21
TableF,1,A,Housing and Building,A08,Housing Loans,A0801       ,Loan Interest and Other Charges ,7650800,7650800,11294900,7520400,22
TableF,1,A,Housing and Building,A08,Housing Loans,A0802       ,Debt Management Housing Loans,227000,227000,264300,234800,23
TableF,1,A,Housing and Building,A08,Housing Loans,A0899       ,Service Support Costs,685800,685800,750100,792600,24
TableF,1,A,Housing and Building,A09,Housing Grants,A0901       ,Payment of Disabled Persons Grants,1821800,1821800,1554200,1646700,25
TableF,1,A,Housing and Building,A09,Housing Grants,A0902       ,Loan Charges DPG/ERG,0,0,0,0,26
TableF,1,A,Housing and Building,A09,Housing Grants,A0903       ,Payment of Essential Repair Grants,1020800,1020800,1005300,1012500,27
TableF,1,A,Housing and Building,A09,Housing Grants,A0904       ,Other Housing Grant Payments,0,0,0,0,28
TableF,1,A,Housing and Building,A09,Housing Grants,A0905       ,Mobility Aids Housing Grants,100000,100000,100000,100000,29
TableF,1,A,Housing and Building,A09,Housing Grants,A0999       ,Service Support Costs,177700,177700,206200,210300,30
TableF,1,A,Housing and Building,A10,Voluntary Housing Scheme,A1001       ,Technical Support,0,0,0,0,31
TableF,1,A,Housing and Building,A10,Voluntary Housing Scheme,A1002       ,Maintenance of Voluntary Housing Schemes,0,0,0,0,32
TableF,1,A,Housing and Building,A10,Voluntary Housing Scheme,A1003       ,Loan Charges,0,0,0,0,33
TableF,1,A,Housing and Building,A10,Voluntary Housing Scheme,A1099       ,Service Support Costs,0,0,0,0,34
TableF,1,A,Housing and Building,A11,Agency & Recoupable Services,A1101       ,Agency & Recoupable Service,110000,110000,100000,110000,35
TableF,1,A,Housing and Building,A11,Agency & Recoupable Services,A1199       ,Service Support Costs,800,800,600,700,36
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0101       ,NP - Surface Dressing,0,0,0,0,37
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0102       ,NP - Pavement Overlay/Reconstruction,0,0,0,0,38
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0103       ,NP - Winter Maintenance,216900,216900,453400,424000,39
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0104       ,NP - Bridge Maintenance (Eirspan),12300,12300,31500,13500,40
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0105       ,NP - General Maintenance,374500,374500,615700,431300,41
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0106       ,NP - General Improvements Works,0,0,0,0,42
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0199       ,Service Support Costs,398500,398500,461200,490500,43
