﻿OBJECTID,Obj_Code,Obj_Type,Obj_Desc,Obj_Vision,Sheet_No,Shape__Area,Shape__Length
1,6,HA - High Amenity,Protect and enhance high amenity areas,"Protect these highly sensitive and scenic locations from inappropriate development and reinforce their character, distinctiveness and sense of place. In recognition of the amenity potential of these areas opportunities to increase public access will be explored.",SHEET 10,264855.96963501,3038.08773869601
2,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 5,3040.76010131836,360.148602969346
3,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 2,4173.23406982422,332.217291223545
4,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 7,10325.3084716797,496.735296770402
5,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 2,44136.4183044434,849.159450302656
6,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 6B,136509.563659668,1476.27372787567
7,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 3,354650.018218994,2567.12211271576
8,15,RC - Rural Cluster,Provide for small scale infill development serving local needs while maintaining the rural nature of the cluster,"Provide a viable alternative to settlement in the open countryside, and support small-scale infill development by providing the rural community with an opportunity to choose more rural-style housing than is provided within the Rural Villages, and by facilitating the development of small scale and home-based enterprise among members of the rural community.",SHEET 3,15591.9902954102,507.235118932866
9,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,5846.27984619141,300.247960088959
10,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,5713.95501708984,298.115467201246
11,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,6357.14498901367,319.624730022512
12,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,6427.33679199219,322.290377434913
13,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,6979.51580810547,340.190828117369
14,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,5912.10028076172,291.644944153799
15,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,2430.76156616211,196.290204010363
16,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,17325.7604370117,614.462782959845
17,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 4,1469.14904785156,167.357375586829
18,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 4,355.874633789063,79.5932108664709
