﻿_ZONE,STREET_NAME,LOCATION,OBJECTID
FD,HANDSFIELD ROAD,CLONSILLA,0
FD,CHURCH VIEW ROAD,CLONSILLA,1
FF,PORTERSGATE VIEW,CLONSILLA,2
FF,PORTERSGATE CRESCENT,CLONSILLA,3
FF,PORTERSGATE CLOSE,CLONSILLA,4
FF,PORTERSGATE GREEN,CLONSILLA,5
FF,PORTERSGATE LAWN,CLONSILLA,6
FF,PORTERSGATE DRIVE,CLONSILLA,7
FF,PORTERSGATE WAY,CLONSILLA,8
FF,PORTERSGATE AVENUE,CLONSILLA,9
FF,PORTERSGATE COURT,CLONSILLA,10
FF,PORTERSGATE GROVE,CLONSILLA,11
FF,PORTERSGATE HEIGHTS,CLONSILLA,12
FC ,SEATOWN VILLAS,SWORDS,13
FC ,NORTH STREET,SWORDS,14
FC ,ST COLUMCILLES DRIVE,SWORDS,15
FC ,MAIN STREET,SWORDS,16
FC ,CHAPEL LANE,SWORDS,17
FC ,DUBLIN ROAD,SWORDS,18
FC ,CASTLE PARK,SWORDS,19
FC ,HIGHFIELDS,SWORDS,20
FC ,CASTLE GROVE,SWORDS,21
FC ,CASTLE AVENUE,SWORDS,22
FC ,LONGLANDS,SWORDS,23
FC,OAKLANDS PARK ,SWORDS ,24
FGM,BRIDGE FIELD CAR PARK,MALAHIDE,25
FAM,STRAND STREET,MALAHIDE,26
FAM,OLD STREET,MALAHIDE,27
FAM ,NEW STREET ,MALAHIDE ,28
FAM,DUBLIN ROAD,MALAHIDE,29
FAM,CHURCH ROAD,MALAHIDE,30
FAM,THE MALL,MALAHIDE,31
FAM,THE GREEN,MALAHIDE,32
FAM,COAST ROAD,MALAHIDE,33
FBM,COAST ROAD,MALAHIDE,34
FBM,BATH AVENUE,MALAHIDE,35
FCM,HEALYS LANE,MALAHIDE,36
FCM,ST MARGARETS AVENUE,MALAHIDE,37
FCM,ST MARGARETS ROAD,MALAHIDE,38
FCM,ST JAMES TERRACE LOWER,MALAHIDE,39
FCM,ST JAMES TERRACE UPPER,MALAHIDE,40
FCM,GAS YARD LANE,MALAHIDE,41
FCM,RAILWAY AVENUE,MALAHIDE,42
FCM,THE QUARRY,MALAHIDE,43
FCM,ST ANDREWS GROVE,MALAHIDE,44
FCM,ST MARGARETS PARK,MALAHIDE,45
FCM,GROVE ROAD ,MALAHIDE,46
FB,UPPER MAIN STREET,RUSH,47
FB,BROOKFIELD,RUSH,48
FC,SANDY ROAD,RUSH,49
FC,THE MALL,RUSH,50
FC ,UPPER MAIN STREET,RUSH,51
FC ,LOWER MAIN STREET,RUSH,52
FC ,ECHLIN COURT,RUSH,53
FC,HOLMPATRICK,SKERRIES,54
FB,SOUTH STRAND ST,SKERRIES,55
FB,HARBOUR ROAD,SKERRIES,56
FC,QUAY STREET,SKERRIES,57
FC,CONVENT LANE,SKERRIES,58
FC,LITTLE STRAND STREET,SKERRIES,59
FC,STRAND STREET,SKERRIES,60
FC,SOUTH STRAND STREET,SKERRIES,61
FC,HARBOUR ROAD,SKERRIES,62
FC,MILLHILL,SKERRIES,63
FC,ST PATRICKS CLOSE,SKERRIES,64
FC ,CHURCH STREET,SKERRIES,65
FC ,NEW STREET,SKERRIES,66
FC ,THE HAVEN,SKERRIES,67
FC ,THOMAS HAND STREET,SKERRIES,68
FC ,THE CROSS,SKERRIES,69
FC ,DUBLIN STREET,BALBRIGGAN,70
FC,QUAY STREET,BALBRIGGAN,71
FC,MILL STREET,BALBRIGGAN,72
FC,HARBOUR ROAD,BALBRIGGAN,73
FC,DROGHEDA STREET,BALBRIGGAN,74
FC,BRICK LANE,BALBRIGGAN,75
FC,OAKLEAIGH,BALBRIGGAN,76
FC,CHAPEL STREET,BALBRIGGAN,77
FC,CLONARD STREET,BALBRIGGAN,78
FC,PINERIDGE,BALBRIGGAN,79
FC,CHAPEL CRESCENT,BALBRIGGAN,80
FC,CHAPEL COURT,BALBRIGGAN,81
FC,CONVENT LANE,BALBRIGGAN,82
FC,RAILWAY STREET,BALBRIGGAN,83
FC ,ST PAULS CRESCENT,BALBRIGGAN,84
FC ,MARKET GREEN,BALBRIGGAN,85
FC ,HAMPTON STREET,BALBRIGGAN,86
FC ,CHURCH STREET,BALBRIGGAN,87
FC ,HIGH STREET,BALBRIGGAN,88
FE,QUAY ST CAR PARK 1,BALBRIGGAN,89
FE,QUAY ST CAR PARK 2,BALBRIGGAN,90
