﻿Doc,Heading,Ref,desc_,Inc,PY,Sort,ObjectId
TableE,1,50000,Housing & Building,-12915000,-11679800,10,1
TableE,1,50100,Road Transport & Safety,-448000,-7270400,20,2
TableE,1,50150,Water Services,0,0,30,3
TableE,1,50200,Development Management,-429200,-521100,40,4
TableE,1,50250,Environmental Services,-1030000,-692000,50,5
TableE,1,50300,Recreation & Amenity,-135000,0,60,6
TableE,1,50350,"Agriculture, Education, Health & Welfare",0,0,70,7
TableE,1,50400,Miscellaneous Services,0,0,80,8
TableE,2,52850,NRA & DoT,-5036000,-1383700,10,9
TableE,2,51350,"Arts, Sports and Tourism",0,0,20,10
TableE,2,52900,DTO,0,0,30,11
TableE,2,52100,Social and Family Affairs,0,0,40,12
TableE,2,52200,Defence,0,0,50,13
TableE,2,51100,Education and Science,-5493300,-13098200,60,14
TableE,2,52550,Library Council,-85000,-139600,70,15
TableE,2,52700,Arts Council,-15000,-10000,80,16
TableE,2,51600,Transport and Marine,-175000,-175000,90,17
TableE,2,52300,Justice Equality and Law Reform,0,0,100,18
TableE,2,51850,Agriculture Fisheries and Food,0,0,110,19
TableE,2,52860,Non Dept HFA and BMW,0,0,120,20
TableE,2,53000,Other Grants & Subsidies,-664100,-663300,130,21
