﻿OBJECTID,Obj_Type,Obj_Desc,LOCATION,Zone_Type,Sheet_No,GlobalID,Shape__Area,Shape__Length
1,Local Area Plan,Development is subject to a Local Area Plan,LAP 8.A,HT,SHEET 8,30a81c6d-0454-46c7-b709-bc3955756458,265511.013763428,2519.80951045863
3,Local Area Plan,Development is subject to a Local Area Plan,LAP 13.B,RA OS,SHEET 13,09af735e-1f02-49c9-8015-84d051fa2197,564263.65524292,3818.44476421338
4,Local Area Plan,Development is subject to a Local Area Plan,LAP 13.A,RA,SHEET 13,27c63acc-5656-4073-8412-c8e262257f9b,444197.341522217,2905.50245573937
5,Local Area Plan,Development is subject to a Local Area Plan,LAP 12.A,RA,SHEET 12,dcec275f-ce07-4523-9c6a-f88051404b05,680857.518737793,5708.62188239341
6,Local Area Plan,Development is subject to a Local Area Plan,LAP 10.A,RA,SHEET 10,63f08e09-63d2-4f2a-ba7c-bf368235c07e,253816.739990234,2337.07877102261
7,Local Area Plan,Development is subject to a Local Area Plan,LAP 7.A,RA,SHEET 7,c0f84c03-24bd-464c-ac95-303371318173,1374936.59396362,13495.9911794983
8,Local Area Plan,Development is subject to a Local Area Plan,LAP 9.A,RA,SHEET 9,d5148867-5e4a-4c60-8842-72b3e21e50a3,406853.099914551,2586.66152536897
9,Local Area Plan,Development is subject to a Local Area Plan,LAP 11.A,DA HT,SHEET 11,7ce73a7f-106a-443d-9890-4fe53b1c4aeb,10890447.8736267,16492.3536410711
10,Local Area Plan,Development is subject to a Local Area Plan,LAP 4.B,RA,SHEET 4,00fe680a-bae2-4bc9-b512-f0219ddcbfc8,171850.332672119,2740.5756489544
11,Local Area Plan,Development is subject to a Local Area Plan,LAP 3.B,RV,SHEET 3,62abb4de-c292-460f-ae1f-04a425530136,279190.739868164,3037.74043342042
12,Local Area Plan,Development is subject to a Local Area Plan,LAP 3.A,RV,SHEET 3,0c199dca-373f-49f0-bd3a-3dd8a4952f2e,245188.059020996,2747.60179270461
13,Local Area Plan,Development is subject to a Local Area Plan,LAP 4.A,RV,SHEET 4,99e3fe93-a37c-4560-b6e0-11d6e3d1d83e,235847.922454834,2808.84622765932
14,Local Area Plan,Development is subject to a Local Area Plan,LAP 8.B,N/A,SHEET 8,1b8f673d-91ec-4868-97fa-deec99d50f9d,16057574.9970703,22492.6546042643
15,Local Area Plan,Development is subject to a Local Area Plan,LAP 3.C,RV,SHEET 3,71164d1b-1cf4-427c-af7d-77f1758d633f,419968.088317871,4032.44880579591
16,Local Area Plan,Development is subject to a Local Area Plan,LAP 9.B,RV,SHEET 9,0f544d76-e892-4680-a5bd-8b6c2ee4f915,388256.346862793,3293.31859513731
