﻿Doc,Heading,Ref,description,Exp,Inc,PY,ObjectId
TableA,1,A,Housing and Building,61107200,-52866700,6864700,1
TableA,1,B,Road Transport & Safety,25856900,-6989300,17191800,2
TableA,1,C,Water Services,20727200,-19093700,1161500,3
TableA,1,D,Development Management,21108100,-4228500,16095900,4
TableA,1,E,Environmental Services,42728100,-4469100,39193200,5
TableA,1,F,Recreation and Amenity,42518500,-2065300,38117300,6
TableA,1,G,"Agriculture, Education, Health & Welfare",1059900,-261700,730200,7
TableA,1,H,Miscellaneous Services,12163900,-9419700,2088600,8
TableA,2,DB,Provision for Debit Balance,3760000,0,0,9
TableA,3,CB,Provision for Credit Balance,0,-3760000,0,10
TableA,3,LPT,Local Property Tax,0,-7521400,0,11
TableA,4,BYA,Value of Base Year Adjustment,0,0,0,12
TableA,5,NEV,Net Effective Valuation,0,818737280,0,13
