﻿OBJECTID,Obj_Code,Obj_Type,Location,Labels,Sheet_No,Obj_Desc,Shape__Area,Shape__Length
44,1,Architectural Conservation Area,Blascadden, ,4,Blascadden ACA,25023.2821350098,701.27115752999
45,1,Architectural Conservation Area,Rowlestown, ,3,Rowlestown ACA,85918.0038146973,1872.98261289209
46,1,Architectural Conservation Area,Castleknock, ,13,Castleknock ACA,32950.1276245117,953.097360103745
47,1,Architectural Conservation Area,Malahide, ,9,Malahide Castle Demesne ACA,1071184.57501221,4199.91212890209
48,1,Architectural Conservation Area,Baldoyle, ,10,Baldoyle ACA,42042.9253234863,929.126422482665
49,1,Architectural Conservation Area,Sutton, ,10,Sutton ACA,2349.5537109375,221.697320577802
50,1,Architectural Conservation Area,Howth, ,10,Nashville Rd & Park ACA,39652.4857788086,1397.80686192436
51,1,Architectural Conservation Area,Howth, ,10,St. Nessan's Terrace ACA,51681.6145935059,1167.11191366518
52,1,Architectural Conservation Area,Portraine, ,7,"Grey Square, Portrane ACA",3659.37237548828,348.385587474483
53,1,Architectural Conservation Area,Naul, ,2,Naul ACA,100659.036102295,1629.72661506966
54,1,Architectural Conservation Area,Garristown, ,2,Garristown ACA,46934.6594848633,1211.48255069395
55,1,Architectural Conservation Area,Oldtown, ,3,Oldtown ACA,34118.1403198242,1131.63413242097
56,1,Architectural Conservation Area,Skerries, ,5,Milverton Demesne ACA,1304639.49853516,4982.44336183378
57,1,Architectural Conservation Area,Balbriggan, ,4,14 - 28 Hampton St. ACA,4624.04449462891,298.271424938488
58,1,Architectural Conservation Area,Lusk, ,6A,Lusk ACA,359065.565002441,3698.20734814782
59,1,Architectural Conservation Area,Donabate, ,7,Newbridge Demesne ACA,1452166.16256714,5128.19469349353
60,1,Architectural Conservation Area,Howth, ,10,Howth Castle Demesne ACA,140278.602722168,1908.87479465538
61,1,Architectural Conservation Area,Balbriggan, ,4&5,Ardgillan Demesne ACA,785997.169799805,5177.55152570279
62,1,Architectural Conservation Area,Sutton, ,10,20a - 26 Strand Rd. ( Sutton ) ACA,6949.80395507813,406.423304414469
69,1,Architectural Conservation Area,Skerries, ,5,Skerries ACA,189539.071411133,2567.18993001016
70,1,Architectural Conservation Area,Malahide, ,9,The Bawn & St Sylvesters Villas ACA,53059.5009460449,1255.29836362851
71,1,Architectural Conservation Area,Luttralstown,,13,Luttralstown Castle ACA,2299356.60418701,6510.26854669051
73,1,Architectural Conservation Area,Balbriggan Town,,4,Balbriggan Town Core ACA,37154.7661132813,1126.98488890299
75,1,Architectural Conservation Area,Malahide, ,9,Malahide - The Rise ACA,39925.5369873047,876.533931503846
76,1,Architectural Conservation Area,Portmarnock,,9,Old Portmarnock (Drumigh Road) ACA ,128354.655853271,3289.05146433221
77,1,Architectural Conservation Area,Sutton,,10,New ACA BOUNDARY,137080.700134277,3092.61463223767
79,1,Architectural Conservation Area,Howth, ,10,Howth Historic Core ACA,116053.990966797,2726.37525120248
83,1,Architectural Conservation Area,Portraine, ,7,Portraine ACA,1816008.21374512,6673.94461841731
84,1,Architectural Conservation Area,Portraine, ,7,"Red Square, Portrane ACA",7831.42764282227,390.163792360791
94,1,Architectural Conservation Area,Kinsealy, ,9,Abbeville ACA,378628.020263672,3132.49566000369
111,1,Architectural Conservation Area,Balrothery, ,4,Balrothery ACA,110438.655792236,1853.41608739392
171,1,Architectural Conservation Area,Malahide, ,9,Malahide Historic Core ACA,161197.176574707,2195.38596087515
