﻿OBJECTID,Obj_Code,Obj_Type,Location,Labels,Sheet_No,Obj_Desc,GlobalID,Shape__Area,Shape__Length
39,1,Architectural Conservation Area,Blascadden, ,4,Balscadden ACA,84484137-5e8e-4e8d-98c1-f7717cd6b87a,25023.2821350098,701.27115752999
40,1,Architectural Conservation Area,Rowlestown, ,3,Rowlestown ACA,9037d526-3412-4143-9252-b9793bcd27d6,85918.0038146973,1872.98261289209
41,1,Architectural Conservation Area,Malahide, ,9,Malahide Castle Demesne ACA,3de704bd-312b-4798-9c2a-03e981688364,1071184.57501221,4199.91212890209
42,1,Architectural Conservation Area,Naul, ,2,Naul ACA,a0336eb7-d986-4dca-9c3c-f320316ac680,100659.036102295,1629.72661506966
43,1,Architectural Conservation Area,Garristown, ,2,Garristown ACA,2d81c03c-4184-4ccc-a225-9edc3288c192,46934.6594848633,1211.48255069395
44,1,Architectural Conservation Area,Oldtown, ,3,Oldtown ACA,31c65b07-ad46-4f4f-9cb4-39582384f1af,34118.1403198242,1131.63413242097
45,1,Architectural Conservation Area,Skerries, ,5,Milverton Demesne ACA,d81c38c9-7865-4309-b665-4078fa42e4cd,1304639.49853516,4982.44336183378
46,1,Architectural Conservation Area,Lusk, ,6A,Lusk ACA,42f0e94c-55dd-4530-a81c-a9f3a76ebba3,359065.565002441,3698.20734814782
47,1,Architectural Conservation Area,Howth, ,10,Howth Castle Demesne ACA,f4daa699-3a70-4903-a79d-3cb9053837d3,140278.602722168,1908.87479465538
48,1,Architectural Conservation Area,Balbriggan, ,4&5,Ardgillan Demesne ACA,e229b8c2-4967-435a-a1cf-38e552dbd180,785997.169799805,5177.55152570279
51,1,Architectural Conservation Area,Skerries, ,5,Skerries ACA,1a6edb3c-553f-457c-9b39-eda0b657bb8d,189539.071411133,2567.18993001016
52,1,Architectural Conservation Area,Balbriggan Town,,4,Balbriggan Historic Town Core ACA,9133cf1d-d06b-4dd1-b17f-e3b2c61bf140,37154.7661132813,1126.98488890299
54,1,Architectural Conservation Area,Malahide, ,9,Malahide - The Rise ACA,8dd277f2-dbd5-4f6e-8ba5-a14efabce9ff,39925.5369873047,876.533931503846
55,1,Architectural Conservation Area,Portmarnock,,9,Old Portmarnock (Drumnigh Road) ACA ,68a851d5-6de9-4539-bffd-0fb10872a919,128354.655853271,3289.05146433221
57,1,Architectural Conservation Area,Howth, ,10,Howth Historic Core ACA,1d79042f-e7ff-491a-a3c7-086656d3a60f,116053.990966797,2726.37525120248
62,1,Architectural Conservation Area,Kinsealy, ,9,Abbeville Demesne ACA,fb9b9455-127f-4bdb-86a4-2ef9c6a696f3,378628.020263672,3132.49566000369
116,1,Architectural Conservation Area,Malahide, ,9,Malahide Historic Core ACA,5abf2a7c-5303-4868-a9ca-138198b082e7,161197.176574707,2195.38596087515
131,1,Architectural Conservation Area,Castleknock, ,13,Castleknock ACA,c35581df-3e81-44d1-b4a0-1c20e57ba1a1,38679.1077880859,1158.24280749967
