﻿OBJECTID_1,NAme,Shape__Area,Shape__Length
1,Loughshinny,93207.212890625,1746.89557307209
2,Portmarnock,1613261.90890503,10426.9198780478
3,Balbriggan,74127.0942993164,1117.10206566479
4,Barnageeragh,71267.2235107422,1372.00850468834
5,Skerries North,85752.8785400391,2043.11040070678
6,Skerries South,521329.402709961,3467.14767340201
7,Rush North,330345.464569092,3820.79107375562
8,Rush South,1094177.61663818,5835.7180788504
9,Portrane,1243537.88580322,6002.82073153161
10,Portrane Tower Bay,14880.3359375,810.700015244237
11,Donabate,962103.891540527,10055.8403126605
12,Malahide,592466.112304688,4804.27500689259
13,Sutton,519540.860198975,4280.4125941228
14,Claremount - Howth,495198.287841797,3186.1373301401
15,Blackrock,86488.9586181641,1181.95818406334
