﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Ref2,Ref2_desc,Adop,Estmgr,PY_Adop,PY_Outturn,ObjectId
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0101       ,Maintenance of LA Housing Units,5905800,5905800,5956900,5902900,1
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0102       ,Maintenance of Traveller Accommodation Units,532700,532700,478400,470900,2
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0103       ,Traveller Accommodation Management,868800,868800,803900,796900,3
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0104       ,Estate Maintenance,0,0,134500,125100,4
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0199       ,Service Support Costs,1930800,1930800,1735700,1793300,5
TableF,1,A,Housing and Building,A02,"Housing Assessment, Allocation and Transfer",A0201       ,"Assessment of Housing Needs, Allocs. & Trans.",661600,661600,888100,889300,6
TableF,1,A,Housing and Building,A02,"Housing Assessment, Allocation and Transfer",A0299       ,Service Support Costs,562700,562700,610700,622600,7
TableF,1,A,Housing and Building,A03,Housing Rent and Tenant Purchase Administration,A0301       ,Debt Management & Rent Assessment,882400,882400,594100,654100,8
TableF,1,A,Housing and Building,A03,Housing Rent and Tenant Purchase Administration,A0399       ,Service Support Costs,491600,491600,484400,493400,9
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0401       ,Housing Estate Management,802300,802300,307700,506200,10
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0402       ,Tenancy Management ,292400,292400,438500,390200,11
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0403       ,Social and Community Housing Service,0,0,0,0,12
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0499       ,Service Support Costs,470900,470900,397700,404900,13
TableF,1,A,Housing and Building,A05,Administration of Homeless Service,A0501       ,Homeless Grants Other Bodies,766900,766900,3713700,493000,14
TableF,1,A,Housing and Building,A05,Administration of Homeless Service,A0502       ,Homeless Service,0,0,0,0,15
TableF,1,A,Housing and Building,A05,Administration of Homeless Service,A0599       ,Service Support Costs,150300,150300,60800,61800,16
TableF,1,A,Housing and Building,A06,Support to Housing Capital Prog.,A0601       ,Technical and Administrative Support ,1041800,1041800,1253900,1035900,17
TableF,1,A,Housing and Building,A06,Support to Housing Capital Prog.,A0602       ,Loan Charges,455500,455500,0,455500,18
TableF,1,A,Housing and Building,A06,Support to Housing Capital Prog.,A0699       ,Service Support Costs,1017900,1017900,1313000,1344200,19
TableF,1,A,Housing and Building,A07,RAS Programme,A0701       ,RAS Operations,9055300,9055300,9321100,9247200,20
TableF,1,A,Housing and Building,A07,RAS Programme,A0702       ,Long Term Leasing,789700,789700,0,622300,21
TableF,1,A,Housing and Building,A07,RAS Programme,A0703       ,Payment & Availability,265800,265800,0,34700,22
TableF,1,A,Housing and Building,A07,RAS Programme,A0704       ,Affordable Leases,3810500,3810500,0,2570000,23
TableF,1,A,Housing and Building,A07,RAS Programme,A0799       ,Service Support Costs,575400,575400,344500,357900,24
TableF,1,A,Housing and Building,A08,Housing Loans,A0801       ,Loan Interest and Other Charges ,5412600,5412600,6177500,5293700,25
TableF,1,A,Housing and Building,A08,Housing Loans,A0802       ,Debt Management Housing Loans,129900,129900,133400,131200,26
TableF,1,A,Housing and Building,A08,Housing Loans,A0899       ,Service Support Costs,677400,677400,655600,669100,27
TableF,1,A,Housing and Building,A09,Housing Grants,A0901       ,Housing Adaptation Grant Scheme,1730100,1730100,1493900,1813100,28
TableF,1,A,Housing and Building,A09,Housing Grants,A0902       ,Loan Charges DPG/ERG,0,0,0,0,29
TableF,1,A,Housing and Building,A09,Housing Grants,A0903       ,Essential Repair Grants,283700,283700,761800,132200,30
TableF,1,A,Housing and Building,A09,Housing Grants,A0904       ,Other Housing Grant Payments,0,0,0,0,31
TableF,1,A,Housing and Building,A09,Housing Grants,A0905       ,Mobility Aids Housing Grants,100000,100000,100000,150000,32
TableF,1,A,Housing and Building,A09,Housing Grants,A0999       ,Service Support Costs,230900,230900,288600,190500,33
TableF,1,A,Housing and Building,A11,Agency & Recoupable Services,A1101       ,Agency & Recoupable Service,150000,150000,150000,150000,34
TableF,1,A,Housing and Building,A11,Agency & Recoupable Services,A1199       ,Service Support Costs,3600,3600,2700,3200,35
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0101       ,NP - Surface Dressing,0,0,0,0,36
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0102       ,NP - Pavement Overlay/Reconstruction,0,0,0,0,37
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0103       ,NP - Winter Maintenance,0,0,170900,104800,38
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0104       ,NP - Bridge Maintenance (Eirspan),0,0,15000,0,39
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0105       ,NP - General Maintenance,0,0,367600,140900,40
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0106       ,NP - General Improvements Works,0,0,0,0,41
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0199       ,Service Support Costs,0,0,351300,246900,42
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0201       ,NS - Surface Dressing,0,0,0,0,43
