﻿Doc,Heading,Ref,desc_,Inc,PY,Sort,ObjectId
TableD,1,55000,Rents from houses,-20101800,-18533800,10,1
TableD,1,55200,Housing Loans Interest & Charges,-2802800,-3270100,20,2
TableD,1,56200,Parking Fines &Charges,-1785000,-1932700,30,3
TableD,1,57560,Irish Water,-16147100,-18573900,65,4
TableD,1,56000,Planning Fees,-1042000,-1276000,70,5
TableD,1,57200,Sale/leasing of other property/Industrial Sites,-1135500,-959400,80,6
TableD,1,55600,Domestic Refuse Charges,-450000,-391000,90,7
TableD,1,55650,Commercial Refuse Charges,0,0,100,8
TableD,1,57300,Landfill Charges,0,0,110,9
TableD,1,57500,Fire Charges,-750000,-850000,120,10
TableD,1,56400,Recreation/Amenity/Culture,-80000,-980000,130,11
TableD,1,56600,Library Fees/Fines,-57600,-79500,140,12
TableD,1,56800,Agency Services & Repayable Works,-35000,-35000,150,13
TableD,1,57800,Local Authority Contributions,-487300,-366900,170,14
TableD,1,57000,Superannuation,-2150800,-2259100,180,15
TableD,1,57570,NPPR,-1300000,-1000000,185,16
TableD,1,59000,Other income,-6705000,-6497500,190,17
