﻿X,Y,OBJECTID,Name,FolderPath,SymbolID,PopupInfo
707974.4573,740293.030200001,265,TC020,TOUCAN CROSSING,4,"unnamed (1): 1<br>Asset Latitude: 53.4017259<br>Asset Longitude: -6.3762719<br>Asset Identifier: TC020 _Fingal<br>Address: BLANCHARDSTOWN RD NORTH,AT INSTITUTE OF TECHNOLOGY"
717614.5371,747975.723300001,266,TC027,TOUCAN CROSSING,4,unnamed (1): 2<br>Asset Latitude: 53.468677<br>Asset Longitude: -6.228508<br>Asset Identifier: TC027 _Fingal<br>Address: SWORDS / APPLEWOOD / SOUTHBANK
717222.7864,748124.312100001,267,TC035,TOUCAN CROSSING,4,unnamed (1): 3<br>Asset Latitude: 53.470099<br>Asset Longitude: -6.23435<br>Asset Identifier: TC035 _Fingal<br>Address: SWORDS APPLEWOOD EAST OF GLENELLAN RD ROUNDABOUT
722210.9098,754254.1401,268,TC013,TOUCAN CROSSING,4,unnamed (1): 4<br>Asset Latitude: 53.524024<br>Asset Longitude: -6.156872<br>Asset Identifier: TC013_Fingal<br>Address: LUSK BY PASS NORTH OF REMOUNT ROUNDABOUT
720191.4529,763043.6906,269,TC028,TOUCAN CROSSING,4,"unnamed (1): 5<br>Asset Latitude: 53.603438<br>Asset Longitude: -6.183932<br>Asset Identifier: TC028 _Fingal<br>Address: BALBRIGGAN,HAMILTON ROAD NEAR R132 Roundabout"
707241.2182,736721.261299999,270,TC030,TOUCAN CROSSING,4,unnamed (1): 6<br>Asset Latitude: 53.369789<br>Asset Longitude: -6.388506<br>Asset Identifier: TC030 _Fingal<br>Address: DISWELLSTOWN WEST OF ROUNDABOUT ST. PATRICKS SCHOOL
707749.2006,740188.858100001,271,TC010,TOUCAN CROSSING,4,unnamed (1): 7<br>Asset Latitude: 53.4008361<br>Asset Longitude: -6.3796934<br>Asset Identifier: TC010_Fingal<br>Address: BLANCHARDSTOWN RD NORTH AT RIVERSDALE COMMUNITY SCHOOL
706670.0789,739522.8299,272,TC019,TOUCAN CROSSING,4,"unnamed (1): 8<br>Asset Latitude: 53.395072<br>Asset Longitude: -6.396139<br>Asset Identifier: TC019_Fingal<br>Address: BLANCHARDSTOWN ROAD SOUTH, BACK OF SHOPPING CENTRE"
706518.0992,739342.4219,273,TC002,TOUCAN CROSSING,4,unnamed (1): 9<br>Asset Latitude: 53.393482<br>Asset Longitude: -6.398484<br>Asset Identifier: TC002_Fingal<br>Address: BLANCHARDSTOWN ROAD SOUTH /SOUTH OF SC R/A
705989.4753,737302.0657,274,TC014,TOUCAN CROSSING,4,unnamed (1): 10<br>Asset Latitude: 53.375259<br>Asset Longitude: -6.407113<br>Asset Identifier: TC014 _Fingal<br>Address: DISWELLSTOWN ROAD NEAR LUTTRELSTOWN OAKS/COLLEGE
706210.6654,738085.333000001,275,TC021,TOUCAN CROSSING,4,"unnamed (1): 11<br>Asset Latitude: 53.382251<br>Asset Longitude: -6.403527<br>Asset Identifier: TC021_Fingal<br>Address: DISWELLSTOWN ROAD,CLONSILLA ROAD END"
706314.4476,739988.726299999,276,TC022,TOUCAN CROSSING,4,unnamed (1): 12<br>Asset Latitude: 53.399329<br>Asset Longitude: -6.401327<br>Asset Identifier: TC022_Fingal<br>Address: BLAKESTOWN WAY AT NATIONAL SCHOOL
706168.3139,740061.595100001,277,TC024,TOUCAN CROSSING,4,unnamed (1): 13<br>Asset Latitude: 53.400013<br>Asset Longitude: -6.403499<br>Asset Identifier: TC024 _Fingal<br>Address: HUNTSTOWN WAY / BRIARWOOD LAWN
706029.4545,740124.7236,278,TC005,TOUCAN CROSSING,4,unnamed (1): 14<br>Asset Latitude: 53.400608<br>Asset Longitude: -6.405565<br>Asset Identifier: TC005_Fingal<br>Address: HUNTSTOWN WAY /HUNTSTOWN RISE
706524.0116,739396.2095,279,TC003,TOUCAN CROSSING,4,unnamed (1): 15<br>Asset Latitude: 53.393964<br>Asset Longitude: -6.398377<br>Asset Identifier: TC003_Fingal<br>Address: BLAKESTOWN WAY/WEST OF BLANCHARDSTOWN RD SOUTH R/A
705850.2232,740238.2722,280,TC006,TOUCAN CROSSING,4,unnamed (1): 16<br>Asset Latitude: 53.401664<br>Asset Longitude: -6.408221<br>Asset Identifier: TC006_Fingal<br>Address: HUNTSTOWN WAY /ASHFIELD WAY
705744.1618,740251.0463,281,TC025,TOUCAN CROSSING,4,unnamed (1): 17<br>Asset Latitude: 53.4018<br>Asset Longitude: -6.409811<br>Asset Identifier: TC025_Fingal<br>Address: HUNTSTOWN WAY. / SACRET HEART NATIONAL SCHOOL
705266.6233,739601.0266,282,TC007,TOUCAN CROSSING,4,unnamed (1): 18<br>Asset Latitude: 53.396056<br>Asset Longitude: -6.417206<br>Asset Identifier: TC007_Fingal<br>Address: HARTSTOWN ROAD /COMMUNITY SCHOOL
705177.461,739201.985099999,283,TC008,TOUCAN CROSSING,4,unnamed (1): 19<br>Asset Latitude: 53.392489<br>Asset Longitude: -6.418679<br>Asset Identifier: TC008_Fingal<br>Address: HARTSTOWN RD /CHERRYFIELD LAWN (TOPAZ GARAGE)
706104.7392,739021.8094,284,TC011,TOUCAN CROSSING,4,unnamed (1): 20<br>Asset Latitude: 53.390685<br>Asset Longitude: -6.404804<br>Asset Identifier: TC011_Fingal<br>Address: MOUNT VIEW ROAD
703366.5324,739042.647600001,285,TC031,TOUCAN CROSSING,4,unnamed (1): 21<br>Asset Latitude: 53.391415<br>Asset Longitude: -6.445947<br>Asset Identifier: TC031_Fingal<br>Address: HANSFIELD ROAD AT PHIBBLESTOWN
704377.2638,739001.762499999,286,TC026,TOUCAN CROSSING,4,unnamed (1): 22<br>Asset Latitude: 53.390849<br>Asset Longitude: -6.430771<br>Asset Identifier: TC026_Fingal<br>Address: ONGAR ROAD / HANSFIELD ROUNDABOUT
719227.0536,763537.763800001,287,TC036,TOUCAN CROSSING,4,unnamed (1): 23<br>Asset Latitude: 53.608096<br>Asset Longitude: -6.198307<br>Asset Identifier: TC036_Fingal<br>Address: BALBRIGGAN NAUL RD TESCOS WESTBROOK
706816.1812,740664.1153,288,TC033,TOUCAN CROSSING,4,unnamed (1): 24<br>Asset Latitude: 53.405295<br>Asset Longitude: -6.393557<br>Asset Identifier: TC033_Fingal<br>Address: CASTLECURRAGH RD JUST EAST OF ROUNABOUT CHURCH RD
707850.9578,739304.3972,289,TC032,TOUCAN CROSSING,4,unnamed (1): 25<br>Asset Latitude: 53.39287<br>Asset Longitude: -6.378466<br>Asset Identifier: TC032_Fingal<br>Address: SNUGBOROUGH RD NEAR WATERVILLE ROUNABOUT
703551.514,739606.926999999,290,TC034,TOUCAN CROSSING,4,unnamed (1): 26<br>Asset Latitude: 53.396448<br>Asset Longitude: -6.442982<br>Asset Identifier: TC034_Fingal<br>Address: ONGAR RD AT BLACKWOOD DRIVE LILYS WAY
713214.6516,740417.753799999,291,TC015,TOUCAN CROSSING,4,unnamed (1): 27<br>Asset Latitude: 53.401749<br>Asset Longitude: -6.297462<br>Asset Identifier: TC015_Fingal<br>Address: JAMESTOWN LINK ROAD near Pub Shops
725222.8894,739278.523499999,292,TC012,TOUCAN CROSSING,4,"unnamed (1): 28<br>Asset Latitude: 53.388806<br>Asset Longitude: -6.117434<br>Asset Identifier: TC012_Fingal<br>Address: ST FINTANS,DUBLIN RD SUTTON"
717217.7894,745392.874500001,293,TC016,TOUCAN CROSSING,4,unnamed (1): 29<br>Asset Latitude: 53.445565<br>Asset Longitude: -6.235443<br>Asset Identifier: TC016_Fingal<br>Address: BOROIMHE DISTRIBUTOR ROAD ROUNDABOUT
707873.9954,741357.7443,294,TC060,TOUCAN CROSSING,4,unnamed (1): 30<br>Asset Latitude: 53.411311<br>Asset Longitude: -6.377418<br>Asset Identifier: TC060_Fingal<br>Address: Cruisrath Road Dublin 15
