﻿_Id,Beach_Name,Location,Flag_Status,Notes,OBJECTID
1,Burrow Beach,Sutton,N/A,,0
2,Velvet Strand (3 Lifeguard Stations),Portmarnock,BLUE,,1
3,Balcarrick Beach,Donabate,BLUE,,2
4,Brook Beach,Portrane,N/A,,3
5,South Beach,Rush,BLUE/GREEN,This blue and green flag,4
6,North Beach ,Rush,N/A,,5
7,Loughshinny Beach,Skerries,N/A,,6
8,South Beach,Skerries,N/A,,7
9,Balbriggan Beach,Balbriggan,N/A,,8
10,Malahide Beach - not suitable for swimming ,Malahide,RED FLAG,not suitable for swimming  no life guard,9
